2017-2018 GHSA Class 6A-7A Girls State Lacrosse Championship

Round 1
West Forsyth: 15, Allatoona: 4
Mill Creek: 20, Newnan: 1
Brookwood: 16, North Paulding: 13
Pope: 10, Archer: 4
Cambridge: 17, Harrison: 6
North Gwinnett: 15, Northgate: 5
Hillgrove: 18, Parkview: 3
Lassiter: 20, Evans: 0
Northview: 17, East Coweta: 2
Alpharetta: 13, Creekview: 4
Walton: 20, Lakeside: 6
Centennial: 26, North Cobb: 0
Johns Creek: 21, North Atlanta: 1
Milton: 19, Sequoyah: 0
Roswell: 18, Grayson: 8
Kennesaw Mt.: 17, Dunwoody: 0

Round 2
Mill Creek: 11, West Forsyth: 9
Pope: 11, Brookwood: 5
Cambridge: 17, North Gwinnett: 8
Lassiter: 17, Hillgrove: 5
Alpharetta: 11, Northview: 10
Walton: 13, Centennial: 6
Milton: 18, Johns Creek: 2
Kennesaw Mt.: 8, Roswell: 6

Quarter-Finals
Mill Creek: 18, Pope: 9
Lassiter: 8, Cambridge: 7
Walton: 12, Alpharetta: 8
Milton: 17, Kennesaw Mt.: 2

Semi-Finals
Lassiter: 12, Mill Creek: 10
Milton: 15, Walton: 5

Finals
Milton: 11, Lassiter: 10

Results
1. Milton
2. Lassiter
