2011-2012 GHSA Class AAAAA State Baseball Tournament

Round 1
Camden County: 2, McEachern: 0
Walton: 2, Alpharetta: 0
Mill Creek: 2, Shiloh: 1
East Coweta: 2, Lowndes: 0
Parkview: 2, Collins Hill: 0
Tift County: 2, Newnan: 1
Hillgrove: 2, Bradwell: 0
Northview: 2, Etowah: 1
Milton: 2, Woodstock: 1
N. Cobb: 2, Benedictine: 0
Luella: 2, Coffee: 0
Grayson: 2, Peachtree Ridge: 1
Colquitt County: 2, Westlake: 1
Brookwood: 2, N. Gwinnett: 1
Lassiter: 2, N. Forsyth: 1
Harrison: 2, Jenkins: 0

Round 2
Camden County: 2, Walton: 1
Mill Creek: 2, East Coweta: 0
Parkview: 2, Tift County: 0
Hillgrove: 2, Northview: 0
N. Cobb: 2, Milton: 1
Grayson: 2, Luella: 0
Brookwood: 2, Colquitt County: 0
Harrison: 2, Lassiter: 0

Quarter-Finals
Mill Creek: 2, Camden County: 0
Parkview: 2, Hillgrove: 1
Grayson: 2, N. Cobb: 0
Brookwood: 2, Harrison: 1

Semi-Finals
Parkview: 2, Mill Creek: 0
Brookwood: 2, Grayson: 1

Finals
Parkview: 2, Brookwood: 0

Results
1. Parkview
2. Brookwood
