2013-2014 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Spalding Co.: 3, Howard: 0
Americus-Sumter: 2, S. Effingham: 1
LaGrange: 3, Cedartown: 0
Stone Mtn.: 1, Chestatee: 0
Perry: 6, "Woodland, HC: 0"
Worth Co.: 2, Richmond Acad.: 1
Dalton: 11, Sandy Creek: 1
Lanier: 2, Grady: 1
Statesboro: 7, Westover: 0
Jonesboro: 2, Mary Persons: 1
Lumpkin Co.: 2, Chamblee: 1
SE Whitfield: 3, Columbus: 1
Cairo: 4, Wayne Co.: 1
Eagles Landing: 2, Veterans: 1
"Johnson, GV: 3", Marist: 0
Carrollton: 1, NW Whitfield: 0

Round 2
Spalding Co.: 4, Americus-Sumter: 2
LaGrange: 3, Stone Mtn.: 2
Perry: 2, Worth Co.: 1
Dalton: 3, Lanier: 0
Statesboro: 4, Jonesboro: 2
SE Whitfield: 5, Lumpkin Co.: 0
Cairo: 1, Eagles Landing: 0
"Johnson, GV: 2", Carrollton: 1

Quarter-Finals
Spalding Co.: 2, LaGrange: 1
Dalton: 10, Perry: 0
SE Whitfield: 1, Statesboro: 0
"Johnson, GV: 2", Cairo: 1

Semi-Finals
Dalton: 5, Spalding Co.: 0
"Johnson, GV: 1", SE Whitfield: 0

Finals
Dalton: 2, "Johnson, GV: 0"

Results
1. Dalton
"2. Johnson, GV"
