2013-2014 GHSA Class AAAA State Baseball Tournament

Round 1
Locust Grove: 14-6, Mary Persons: 4-0
Statesboro: 8-9, Worth Co.: 1-6
Carrollton: 3-6, Cass: 0-4
Redan: 3-17, Lumpkin Co.: 2-7
Veterans: 14-4-14, "Woodland, Stock.: 6-5-3"
Cross Creek: 10-9, Cairo: 7-1
LaGrange: 7-4, NW Whitfield: 3-2
Lanier: 4-1-6, Grady: 1-3-2
Wayne Co.: 11-10, Westover: 0-0
Howard: 5-3, Spalding: 4-2
Marist: 2-9, Stephens Co.: 1-6
Alexander: 7-2-3, Cedartown: 0-3-1
Crisp Co.: 5-3-9, S. Effingham: 4-4-0
West Laurens: 6-2-7, Griffin : 5-5-6
Walnut Grove: 7-2-6, Columbia: 4-7-4
Columbus: 9-10, River Ridge: 3-0

Round 2
Statesboro: 6-0-9, Locust Grove: 5-10-7
Carrollton: 6-3-12, Redan: 1-8-0
Veterans: 5-5, Cross Creek: 4-4
Lanier: 12-5, LaGrange: 1-2
Wayne Co.: 5-4, Howard: 4-2
Alexander: 6-0-6, Marist: 3-9-5
Crisp Co.: 0-7-6, West Laurens: 5-3-4
Walnut Grove: 8-6, Columbus: 7-0

Quarter-Finals
Carrollton: 5-7, Statesboro: 3-3
Veterans: 3-5, Lanier: 2-0
Alexander: 1-4-13, Wayne Co.: 2-0-7
Crisp Co.: 2-6-13, Walnut Grove: 4-3-3

Semi-Finals
Carrollton: 5-5, Veterans: 3-4
Crisp Co.: 7-3, Alexander: 2-0

Finals
Carrollton: 0-9-2, Crisp Co.: 12-6-0

Results
1. Carrollton
2. Crisp Co.
