2023-2024 GHSA Class AAAAAAA State Baseball Championship

Round 1
"Grayson: 12, 2", "Richmond Hill: 4, 0"
"E Coweta: 2, 3", "Marietta: 0, 1"
"Forsyth Central: 10, 9", "Norcross: 0, 3"
"Walton: 1, 5", "Mountain View: 0, 3"
"Brookwood: 6, 5", "Colquitt Co: 5, 0"
"Hillgrove: 7, 6", "Westlake: 3, 1"
"W Forsyth: 8, 5", "Peachtree Rdg: 2, 1"
"Buford: 4, 10", "Kennesaw Mtn: 3, 7"
"Cherokee: 3, 11, 3", "Mill Creek: 1, 15, 2"
"N Gwinnett: 9, 11", "Lambert: 4, 5"
"N Paulding: 11, 14", "Campbell: 1, 3"
"Parkview: 10, 13", "Camden Co: 0, 0"
"Dacula: 4, 10, 9", "N Cobb: 6, 6, 3"
"S Forsyth: 10, 19", "Duluth: 2, 0"
"Harrison: 2, 4, 1", "Carrollton: 3, 3, 0"
"Lowndes: 14, 14", "Newton: 4, 0"

Round 2
"Grayson: 7, 1", "E Coweta: 4, 0"
"Walton: 7, 11", "Forsyth Central: 2, 4"
"Brookwood: 6, 4, 6", "Hillgrove: 3, 11, 1"
"Buford: 16, 9", "W Forsyth: 9, 0"
"N Gwinnett: 7, 13", "Cherokee: 6, 8"
"N Paulding: 8, 3, 5", "Parkview: 5, 7, 0"
"S Forsyth: 8, 4", "Dacula: 1, 2"
"Lowndes: 9, 1, 6", "Harrison: 1, 2, 1"

Quarter-Finals
"Grayson: 2, 6, 4", "Walton: 5, 2, 3"
"Brookwood: 0, 4, 5", "Buford: 3, 3, 4"
"N Paulding: 8, 6", "N Gwinnett: 4, 0"
"Lowndes: 5, 11", "S Forsyth: 0, 1"

Semi-Finals
Grayson, Brookwood
N Paulding, Lowndes

Finals

Results
1. 
2. 
