2017-2018 GHSA Class AAAA Girls State Basketball Tournament

Round 1
LaGrange: 59, "Heritage, Cat.: 50"
Marist: 36, St. Pius: 22
Americus-Sum.: 54, Perry: 32
Burke Co.: 57, N. Clayton: 44
Pickens : 65, Troup: 41
Jefferson: 43, Chestatee: 38
Upson-Lee: 67, Westover: 62
Henry Co.: 69, Thomson: 31
N. Oconee: 53, White Co.: 51
Sandy Creek: 45, Gilmer Co.: 33
Baldwin: 68, Woodward: 59
Carver-Col.: 57, W. Laurens: 42
Madison Co.: 50, West Hall: 32
NW Whitfield: 42, Central-Carroll: 25
Luella: 74, Cross Creek: 48
Spalding: 79, Shaw: 40

Round 2
Marist: 59, LaGrange: 48
Americus-Sum.: 39, Burke Co.: 25
Jefferson: 62, Pickens : 40
Henry Co.: 82, Upson-Lee: 61
N. Oconee: 47, Sandy Creek: 45
Carver-Col.: 84, Baldwin: 65
Madison Co.: 59, NW Whitfield: 46
Spalding: 63, Luella: 56

Quarter-Finals
Americus-Sum.: 42, Marist: 37
Henry Co.: 59, Jefferson: 50
Carver-Col.: 68, N. Oconee: 26
Spalding: 55, Madison Co.: 53

Semifinals
Henry Co.: 51, Americus-Sum.: 38
Spalding: 58, Carver-Col.: 51

Finals
Spalding: 58, Henry Co.: 46

Results
1. Spalding
2. Henry Co.
