2010-2011 GHSA Class A State Baseball Tournament

Round 1
Bacon Co: 2, Taylor Co: 0
Treutlen: 2, Miller Co: 0
Hawkinsville: 2, Chartlton Co: 0
Metter: 2, Baconton: 0
Kings Ridge: 2, Aquinas: 1
Mt Paran: 2, ELCA: 0
Providence Chr: 2, Glascock Co: 0
George Walton: 2, First Presbyterian: 1
Calvary Day: 2, Pelham: 0
Lanier Co: 2, Schley Co: 1
Savannah Chr, Seminole Co
Brookstone: 2, Irwin Co: 0
Darlington: 2, Commerce: 0
Wesleyan: 2, Lincoln Co: 0
Hebron Chr: 2, N Cobb Chr: 0
Holy Innocents: 2, Landmark Chr: 0

Round 2
Treutlen: 2, Bacon Co: 0
Hawkinsville: 2, Metter: 1
Kings Ridge: 2, Mt Paran: 1
Providence Chr: 2, George Walton: 1
Calvary Day: 2, Lanier Co: 0
Savannah Chr: 2, Brookstone: 0
Darlington: 2, Wesleyan: 1
Hebron Chr: 2, Holy Innocents: 0

Quarter-Finals
Treutlen: 2, Hawkinsville: 0
Providence Chr: 2, Kings Ridge: 1
Calvary Day: 2, Savannah Chr: 0
Hebron Chr: 2, Darlington: 0

Semi-Finals
Providence Chr: 2, Treutlen: 1
Hebron Chr: 2, Calvary Day: 0

Finals
Hebron Chr: 2, Providence Chr: 0

Results
1. Hebron Chr
2. Providence Chr
