2010-2011 GHSA Class AAAAA Boys State Tennis Tournament

Round 1
Westlake: 3, Kennesaw Mtn: 0
Lowdnes: 3, Camden Co: 2
Harrison: 3, Newton: 0
Tift Co: 3, Savannah Arts: 2
Lassiter: 3, Peachtree Ridge: 2
Northview: 3, Dacula: 0
Walton: 3, Mill Creek: 0
Milton: 3, Parkview: 0
Benedictine: 5, Valdosta: 0
North Cobb: 3, East Coweta: 0
Colquitt Co: 5, "Johnson, Sav: 0"
Hillgrove: 5, Newnan: 0
Alpharetta: 3, Central Gwinnett: 0
Wheeler: 3, Collins Hill: 0
Brookwood: 3, Roswell: 0
Etowah: 3, North Gwinnett: 1

Round 2
Westlake: 4, Lowdnes: 0
Harrison: 5, Tift Co: 0
Northview: 3, Lassiter: 0
Walton: 3, Milton: 0
Benedictine: 3, North Cobb: 2
Colquitt Co: 3, Hillgrove: 2
Alpharetta: 3, Wheeler: 0
Brookwood: 3, Etowah: 0

Quarter-Finals
Westlake, Harrison
Northview: 3, Walton: 2
Benedictine: 3, Colquitt Co: 2
Brookwood: 3, Alpharetta: 0

Semi-Finals
Westlake: 3, Northview: 2
Brookwood: 3, Benedictine: 0

Finals
Brookwood: 3, Westlake: 1

Results
1. Brookwood
2. Westlake
