2023-2024 GHSA Class AA Girls State Soccer Championship

Round 1
Worth County: 8, "Johnson,Aug: 0"
ACE Char: 2, Appling Co: 1
Walker: 5, Murray Co: 0
Landmark Chr: 3, Providence Chr: 2
Dodge Co: 3, Washington Co: 0
Pierce Co: 10, Spencer: 0
Fannin Co: 4, N Cobb Chr: 3
Fellowship Chr: 14, Towers: 0
Athens Acad: 8, Elite Sch Acad: 1
Model: 8, Drew Charter: 0
Savannah Arts: 10, "Central,Mcn: 0"
Jeff Davis: 4, Putnam Co: 1
E Jackson: 6, Callaway: 0
Mt Paran Chr: 9, Gordon Cent: 0
Toombs Co: 2, Rutland: 0
Fitzgerald: 14, Thomson: 0

Round 2
ACE Char: 3, Worth County: 0
Landmark Chr: 3, Walker: 0
Pierce Co: 7, Dodge Co: 0
Fellowship Chr: 11, Fannin Co: 0
Model: 1, Athens Acad: 0
Savannah Arts: 7, Jeff Davis: 0
Mt Paran Chr: 2, E Jackson: 0
Fitzgerald: 5, Toombs Co: 1

Quarter-Finals
ACE Char: 2, Landmark Chr: 0
Fellowship Chr: 4, Pierce Co: 0
Model: 3, Savannah Arts: 1
Mt Paran Chr: 4, Fitzgerald: 2

Semi-Finals
Fellowship Chr: 7, ACE Char: 1
Mt Paran Chr: 4, Model: 2

Finals
Fellowship Chr: 5, Mt Paran Chr: 0

Results
1. Fellowship Chr
2. Mt Paran Chr
