2019-2020 GHSA Class AAAAA State Football Championship

Round 1
Cedar Shoals: 30, Carver-Atl.: 12
Jones Co.: 26, S. Effingham: 13
Griffin: 21, Bainbridge: 20
Hiram: 16, SW DeKalb: 12
Buford: 43, Decatur: 6
Ware Co.: 35, Ola: 22
Veterans: 28, Riverdale: 6
Carrollton: 42, Arabia Mtn.: 14
Wayne Co.: 20, Stockbridge: 3
Clarke Cent.: 63, Lithia Springs: 34
Rome: 52, Lithonia: 0
Warner Robins: 28, Jonesboro: 7
Dutchtown: 20, Statesboro: 0
Riverwood: 17, Loganville: 14
Kell: 48, Columbia: 32
Starr&#039;s Mill: 28, Harris Co.: 7

Round 2
Jones Co.: 17, Cedar Shoals: 6
Griffin: 49, Hiram: 14
Buford: 34, Ware Co.: 6
Carrollton: 21, Veterans: 10
Clarke Cent.: 28, Wayne Co.: 20
Warner Robins: 25, Rome: 17
Dutchtown: 31, Riverwood: 7
Starr&#039;s Mill: 45, Kell: 28

Quarter-Finals
Jones Co.: 49, Griffin: 14
Buford: 24, Carrollton: 21
Warner Robins: 49, Clarke Cent.: 14
Starr&#039;s Mill: 25, Dutchtown: 24

Semi-Finals
Buford: 29, Jones Co.: 0
Warner Robins: 55, Starr&#039;s Mill: 3

Finals
Buford: 17, Warner Robins: 14

Results
1. Buford
2. Warner Robins
