2014-2015 GHSA Class AAAAAA State Baseball Tournament

Round 1
"Pope: 3,3", "N. Forsyth : 2,0"
"Marietta: 6,1,7", "E. Coweta: 2,11,6"
"Lee Co.: 11,7,3", "Newton: 1,8,2"
"Collins Hill: 10,12", "S. Gwinnett: 6,0"
"Etowah: 8,6", "W. Forsyth: 3,2"
"Harrison: 15,12", "Campbell: 0,0"
"Lowndes: 14,8", "Lakeside, DK: 5,2"
"Parkview: 10,3", "Mill Creek: 0,1"
"Kennesaw Mtn.: 10,15", "Westlake: 0,0"
Milton: 4-10-5, Lambert: 9-1-3
"N. Gwinnett: 2,7,7", "Archer: 3,3,3"
"Valdosta: 6,3,4", "Tucker: 0,4,2"
"Hillgrove: 7,2,2", "Newnan: 2,7,1"
"Walton: 6,11", "S. Forsyth: 4,1"
Mtn. View: 2-4-3, Brookwood: 11-3-2
"Tift Co.: 7,5", "Rockdale Co.: 1,0"

Round 2
"Pope: 11,5", "Marietta: 1,1"
"Collins Hill: 5,6", "Lee Co.: 4,5"
"Etowah: 0,5,14", "Harrison: 4,2,1"
"Parkview: 12,6", "Lowndes: 0,0"
"Kennesaw Mtn.: 2,9,7", "Milton: 4,1,3"
"N. Gwinnett: 5,11,2", "Valdosta: 7,1,1"
"Walton: 12,7", "Hillgrove: 1,4"
"Mtn. View: 2,10", "Tift Co.: 1,6"

Quarter-Finals
"Pope: 6,5", "Collins Hill: 1,4"
"Parkview: 4,3", "Etowah: 2,2"
"Kennesaw Mtn.: 5,5,10", "N. Gwinnett: 2,6,1"
"Walton: 5,4,8", "Mtn. View: 2,5,7"

Semi-Finals
"Parkview: 3,12", "Pope: 2,3"
"Walton: 4,3,5", "Kennesaw Mtn.: 2,4,4"

Finals
"Parkview: 3,8", "Walton: 0,1"

Results
1. Parkview
2. Walton
