2023-2024 GHSA Class AAAAAAA State Fast Pitch Softball Playoffs

Round 1
Parkview: 4, Colquitt Co: 2
E Coweta: 13, McEachern: 1
Denmark: 12, Peachtree Rdg: 0
N Cobb: 2, Collins Hill: 1
Grayson: 5, Camden Co: 2
N Paulding: 13, Westlake: 0
Milton: 6, Duluth: 5
Buford: 13, Kennesaw Mtn: 0
Mountain View: 11, Walton: 2
N Gwinnett: 2, S Forsyth: 0
Harrison: 8, Campbell: 5
Brookwood: 15, Richmond Hill: 7
Mill Creek: 7, Cherokee: 6
Lambert: 8, Norcross: 0
Hillgrove: 4, Carrollton: 0
Lowndes: 4, Archer: 1

Round 2
E Coweta: 5, Parkview: 0
N Cobb: 3, Denmark: 1
N Paulding: 11, Grayson: 7
Buford: 8, Milton: 0
N Gwinnett: 3, Mountain View: 1
Brookwood: 7, Harrison: 3
Lambert: 7, Mill Creek: 0
Lowndes: 3, Hillgrove: 0

Round 3
E Coweta: 10, Parkview: 0
N Cobb: 8, Denmark: 0
N Paulding: 8, Grayson: 7
Buford: 12, Milton: 0
Mountain View: 6, N Gwinnett: 4
Brookwood: 7, Harrison: 6
Mill Creek: 6, Lambert: 5
Lowndes: 4, Archer: 1

Round 4
E Coweta, Parkview
N Cobb, Denmark
N Paulding, Grayson
Buford, Milton
N Gwinnett: 9, Mountain View: 1
Brookwood, Harrison
Mill Creek: 4, Lambert: 3
Lowndes, Archer

Loser Round 1
Colquitt Co: 12, McEachern: 0
Collins Hill: 18, Peachtree Rdg: 5
Camden Co: 10, Westlake: 0
Kennesaw Mtn: 7, Duluth: 4
S Forsyth: 7, Walton: 3
Richmond Hill: 12, Campbell: 8
Cherokee: 18, Norcross: 1
Archer: 8, Carrollton: 7

Loser Round 2
Parkview: 7, Colquitt Co: 6
Denmark: 8, Collins Hill: 7
Grayson: 13, Camden Co: 2
Milton: 11, Kennesaw Mtn: 3
Mountain View: 7, S Forsyth: 4
Harrison: 15, Richmond Hill: 5
Mill Creek: 4, Cherokee: 2
Archer: 5, Hillgrove: 1

Results
1. E Coweta
2. N Cobb
3. N Paulding
4. Buford
5. N Gwinnett
6. Brookwood
7. Mill Creek
8. Lowndes
