2020-2021 GHSA Class AAA Girls State Basketball Championship

Round 1
Tattnall Co.: 57, Burke Co.: 53
Johnson-Sav.: 79, Pike County: 46
Gilmer: 67, Ringgold: 39
GACS: 40, Oconee Co.: 36
Coahulla Crk.: 64, White County: 60
Stephens Co.: 67, Redan: 49
Morgan Co.: 37, Brantley Co.: 32
Upson-Lee, Bye
Westminster: 59, Franklin Co.: 45
Lumpkin Co.: 58, Rockmart: 49
Jackson: 47, Liberty Co.: 45
Pierce Co.: 64, Hephzibah: 36
Americus-Sumter: 48, SE Bulloch: 28
Cross Creek: 64, Appling Co.: 21
Sandy Creek: 48, East Jackson: 41
Sonoraville: 69, North Hall: 48

Round 2
Johnson-Sav.: 68, Tattnall Co.: 58
GACS: 64, Gilmer: 39
Stephens Co.: 66, Coahulla Crk.: 50
Upson-Lee: 67, Morgan Co.: 36
Lumpkin Co.: 58, Westminster: 40
Pierce Co.: 66, Jackson: 56
Cross Creek: 54, Americus-Sumter: 41
Sonoraville: 67, Sandy Creek: 48

Quarter-Finals
GACS: 53, Johnson-Sav.: 43
Upson-Lee: 66, Stephens Co.: 58
Lumpkin Co.: 64, Pierce Co.: 55
Cross Creek: 51, Sonoraville: 47

Semi-Finals
GACS: 48, Upson-Lee: 35
Cross Creek: 46, Lumpkin Co.: 45

Finals
Cross Creek: 56, GACS: 44

Results
1. Cross Creek
2. GACS
