2023-2024 GHSA Class AA State Fast Pitch Softball Playoffs

Round 1
Jeff Davis: 15, Josey: 3
ACE Char: 7, Pierce Co: 6
Murray Co: 7, N Cobb Chr: 1
Eagles Lnd Chr: 15, E Jackson: 0
Dodge Co: 17, Washington Co: 0
Vidalia: 19, "Central,Mcn: 0"
Haralson Co: 15, Walker: 0
Banks Co: 17, Redan: 1
Union Co: 18, Landmark Chr: 6
Rockmart: 19, C Scott King: 0
Appling Co: 12, Rutland: 1
Berrien: 9, Thomson: 1
Providence Chr: 2, Callaway: 0
Mt Paran Chr: 13, N Murray: 2
Toombs Co: 12, Northeast: 0
Cook: 19, Putnam Co: 3

Round 2
Jeff Davis: 6, ACE Char: 0
Eagles Lnd Chr: 8, Murray Co: 0
Vidalia: 3, Dodge Co: 2
Banks Co: 6, Haralson Co: 4
Rockmart: 8, Union Co: 4
Appling Co: 4, Berrien: 3
Mt Paran Chr: 5, Providence Chr: 0
Toombs Co: 7, Cook: 2

Round 3
Jeff Davis: 3, Pierce Co: 1
Eagles Lnd Chr: 3, N Cobb Chr: 1
Vidalia: 5, Dodge Co: 3
Banks Co: 2, Haralson Co: 1
Union Co: 9, Rockmart: 5
Appling Co: 2, Berrien: 1
Providence Chr: 5, Mt Paran Chr: 4
Toombs Co: 4, Cook: 0

Round 4
Jeff Davis, Pierce Co
Eagles Lnd Chr, N Cobb Chr
Vidalia, Dodge Co
Banks Co, Haralson Co
Rockmart: 6, Union Co: 5
Appling Co, Berrien
Mt Paran Chr: 9, Providence Chr: 1
Toombs Co, Cook

Loser Round 1
Pierce Co: 15, Josey: 0
N Cobb Chr: 8, E Jackson: 0
Washington Co: 15, "Central,Mcn: 0"
Walker: 15, Redan: 0
Landmark Chr: 15, C Scott King: 2
Rutland: 6, Thomson: 5
Callaway: 9, N Murray: 7
Northeast: 10, Putnam Co: 2

Loser Round 2
Pierce Co: 12, ACE Char: 8
N Cobb Chr: 13, Murray Co: 5
Dodge Co: 16, Washington Co: 0
Haralson Co: 16, Walker: 1
Union Co: 14, Landmark Chr: 2
Berrien: 9, Rutland: 0
Providence Chr: 10, Callaway: 1
Cook: 15, Northeast: 0

Results
1. Jeff Davis
2. Eagles Lnd Chr
3. Vidalia
4. Banks Co
5. Rockmart
6. Appling Co
7. Mt Paran Chr
8. Toombs Co
