2020-2021 GHSA Class AAA Girls State Soccer Championship

Round 1
Tattnall Co: 3, Harlem: 2
SE Bulloch: 2, Crisp Co: 1
Cherokee Bluff: 6, Lakeview-Ft Ogl: 0
Westminster: 10, E Jackson: 0
White County: 8, Ringgold: 0
Oconee Co: 13, Redan: 0
Richmond Acad: 4, Long Co: 3
Jackson: 12, Windsor Forest: 0
GAC: 10, Monroe Area: 0
Lumpkin Co: 10, Coahulla Cr: 0
Mary Persons: 3, Savannah Arts: 0
Pierce Co: 6, Thomson: 1
Pike Co: 10, Liberty Co: 0
Morgan Co: 6, Appling Co: 0
Stephens Co: 9, Sandy Creek: 0
N Hall: 2, Adairsville

Round 2
SE Bulloch: 2, Tattnall Co: 1
Westminster: 10, Cherokee Bluff: 0
Oconee Co: 3, White County: 2
Jackson: 6, Richmond Acad: 0
GAC: 0, Lumpkin Co: 0
Mary Persons: 2, Pierce Co: 0
Pike Co: 2, Morgan Co: 1
N Hall: 5, Stephens Co: 4

Quarter-Finals
Westminster: 11, SE Bulloch: 1
Oconee Co: 4, Jackson: 0
GAC: 8, Mary Persons: 0
Pike Co: 2, N Hall: 0

Semi-Finals
Westminster: 8, Oconee Co: 0
GAC: 3, Pike Co: 0

Finals
Westminster: 7, GAC: 0

Results
1. Westminster
2. GAC
