2012-2013 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
Ware Co.: 67, Warner Robins: 48
Thomas CC: 36, Starrs Mill: 33
Effingham Co.: 65, Houston Co.: 37
McIntosh: 76, Lee Co.: 41
Salem: 74, Paulding Co.: 40
Tucker: 48, Osborne: 45
Allatoona: 55, Flowery Branch: 49
Miller Grove: 67, Pope: 49
Hardaway: 39, Whitewater: 34
Evans: 62, Bradwell Inst.: 57
Forest Park: 40, "Northside, Col.: 38"
Northside WR: 59, Glynn Academy: 52
Stephenson: 60, Kell: 51
Lithia Springs: 52, Clarke Central: 45
SW DeKalb: 59, Sprayberry: 56
Villa Rica: 42, Cedar Shoals: 35

Round 2
Thomas CC: 60, Ware Co.: 53
Effingham Co.: 44, McIntosh: 40
Tucker: 53, Salem: 42
Miller Grove: 51, Allatoona: 38
Hardaway: 62, Evans: 53
Forest Park: 39, Northside WR: 30
Stephenson: 59, Lithia Springs: 55
SW DeKalb: 68, Villa Rica: 37

Round 3
Effingham Co.: 59, Thomas CC: 53
Miller Grove: 50, Tucker: 40
Forest Park: 51, Hardaway: 44
SW DeKalb: 67, Stephenson: 61

Semi-Finals
Miller Grove: 49, Effingham Co.: 23
SW DeKalb: 43, Forest Park: 41

Finals
SW DeKalb: 56, Miller Grove: 52

Results
1. SW DeKalb
2. Miller Grove
