2012-2013 GHSA Class AAA State Baseball Tournament

Round 1
Pike Co.: 2, Jefferson Co.: 0
Appling Co.: 2, Central-Carroll: 0
North Oconee: 2, Adairsville: 0
St. Pius: 2, Buford: 1
Dodge Co.: 2, Central Macon: 0
Callaway: 2, SE Bulloch: 1
Cartersville: 2, Morgan Co.: 0
Woodward: 2, White Co.: 0
Pierce County: 2, Haralson Co.: 0
Swainsboro: 2, Peach Co.: 1
North Hall: 2, Decatur: 0
Franklin Co.: 2, Sonoraville: 0
Chapel Hill: 2, Tattnall Co.: 0
Thomson: 2, Jackson: 0
Blessed Trin.: 2, Dawson Co.: 0
Ringgold: 2, Jackson Co.: 0

Round 2
Pike Co.: 2, Appling Co.: 0
St. Pius: 2, North Oconee: 1
Dodge Co.: 2, Callaway: 1
Cartersville: 2, Woodward: 1
Pierce County: 2, Swainsboro: 0
North Hall: 2, Franklin Co.: 0
Chapel Hill: 2, Thomson: 0
Blessed Trin., Ringgold: 0

Quarter-Finals
St. Pius: 2, Pike Co.: 1
Cartersville: 2, Dodge Co.: 0
North Hall: 2, Pierce County: 1
Blessed Trin.: 2, Chapel Hill: 0

Semi-Finals
Cartersville: 2, St. Pius: 0
North Hall: 2, Blessed Trin.: 1

Finals
Cartersville: 2, North Hall: 0

Results
1. Cartersville
2. North Hall
