2019-2020 GHSA Class A/AA Public State Volleyball Championship

Round 1
Pepperell: 3, Lk Oconee Acad: 1
"Central,Talb: 3", Tech Career: 0
Toombs Co: 3, Brooks Co: 0
Elite Sch Acad: 3, Gordon Cent: 0
Union Co: 3, Model: 0
Harlem: 3, Jordan: 0
Vidalia: 3, Early Co: 0
Gordon Lee: 3, Therrell: 0
Callaway: 3, "Johnson,Aug: 2"
Rabun Co: 3, Armuchee: 1
Dade Co: 3, McNair: 0
Thomasville: 3, McIntosh Co Acad: 0
Lamar Co: 3, Dav Fine Arts: 0
Coosa: 3, Oglethorpe Co: 0
Chattooga: 3, Drew Charter: 0
Woodville-Tompkins: 3, Taylor Co: 0

Round 2
Pepperell: 3, "Central,Talb: 0"
Elite Sch Acad: 3, Toombs Co: 0
Union Co: 3, Harlem: 0
Gordon Lee: 3, Vidalia: 0
Rabun Co: 3, Callaway: 0
Dade Co: 3, Thomasville: 0
Coosa: 3, Lamar Co: 0
Woodville-Tompkins: 3, Chattooga: 0

Quarter-Finals
Elite Sch Acad: 3, Pepperell: 1
Gordon Lee: 3, Union Co: 0
Rabun Co: 3, Dade Co: 1
Coosa: 3, Woodville-Tompkins: 0

Semi-Finals
Elite Sch Acad: 3, Gordon Lee: 0
Coosa: 3, Rabun Co: 0

Finals
Coosa: 3, Elite Sch Acad: 2

Results
1. Coosa
2. Elite Sch Acad
