2017-2018 GHSA Class AAAAAA Girls State Tennis Tournament

Round 1
River Ridge: 3, Douglas Co.: 0
Northview: 4, Habersham Cent.: 0
Valdosta: 3, Effingham Co.: 2
"Lakeside, Evans: 3", Mundy&#039;s Mill: 0
Harrison: 3, Alexander: 0
Johns Creek: 3, Gainesville: 1
Richmond Hill: 3, Houston Co.: 0
Tucker: 3, Evans: 0
Cambridge: 3, Dacula: 0
South Paulding: 3, Dalton: 2
Greenbrier: 3, Jonesboro: 0
Coffee: 3, Brunswick: 0
Centennial: 3, Lanier: 0
Creekview: 3, Northgate: 0
Heritage-Con.: 5, Forest Park: 0
Glynn Acad.: 5, Lee County: 0

Round 2
Northview: 3, River Ridge: 0
"Lakeside, Evans: 5", Valdosta: 0
Johns Creek: 3, Harrison: 0
Tucker: 3, Richmond Hill: 0
Cambridge: 3, South Paulding: 0
Coffee: 3, Greenbrier: 0
Centennial: 3, Creekview: 0
Glynn Acad.: 3, Heritage-Con.: 0

Quarter-Finals
Northview: 3, "Lakeside, Evans: 0"
Johns Creek: 3, Tucker: 1
Cambridge: 3, Coffee: 0
Centennial: 3, Glynn Acad.: 0

Semi-Finals
Northview: 3, Johns Creek: 1
Cambridge: 3, Centennial: 0

Finals
Northview: 3, Cambridge: 2

Results
1. Northview
2. Cambridge
