2014-2015 GHSA Class AA Girls State Basketball Tournament

Round 1
Lovett: 45, Heard Co.: 36
Metter: 43, Monticello: 42
Thomasville: 56, Jeff-Davis: 32
Model: 70, Greene Co.: 29
Wesleyan: 64, Bowden: 37
Putnam Co.: 62, Dublin: 50
Brooks Co.: 65, McIntosh Co.: 58
Dade Co.: 61, Rabun Co.: 51
Bleckley Co.: 42, East Laurens: 26
Holy Innocents: 79, Bremen: 29
Armuchee: 63, Oglethorpe Co.: 49
Vidalia: 55, Early Co.: 42
Macon Co.: 44, Swainsboro: 37
Manchester: 59, Hapeville: 26
Darlington: 68, Union Co.: 64
Pelham: 71, St. Vincents: 38

Round 2
Lovett: 75, Metter: 37
Model: 47, Thomasville: 45
Wesleyan: 79, Putnam Co.: 46
Brooks Co.: 58, Dade Co.: 52
Holy Innocents: 68, Bleckley Co.: 20
Vidalia: 63, Armuchee: 60
Manchester: 63, Macon Co.: 32
Pelham: 69, Darlington: 60

Quarter-Finals
Lovett: 65, Model: 51
Wesleyan: 71, Brooks Co.: 36
Holy Innocents: 80, Vidalia: 65
Pelham: 70, Manchester: 44

Semi-Finals
Wesleyan: 60, Lovett: 39
Holy Innocents: 78, Pelham: 70

Finals
Wesleyan: 45, Holy Innocents: 31

Results
1. Wesleyan
2. Holy Innocents
