2009-2010 GHSA Class AA Girls State Basketball Tournament

Round 1
Thomasville: 70, "Central, Macon: 47"
Dodge Co: 75, McIntosh Co Acad: 45
Henry Co: 86, Brooks Co: 49
Laney: 69, St Vincents: 46
Crawford Co: 54, Walnut Grove: 52
Buford: 63, Model: 43
Rabun Co: 82, Jordan: 56
Lovett: 59, Armuchee: 41
Vidalia: 68, Brantley Co: 51
"Northeast, Macon: 58", Albany: 47
Appling Co: 52, Swainsboro: 47
Mitchell Co: 50, Putnam Co: 41
Blessed Trinity: 61, Pepperell: 57
North Oconee: 58, Macon Co: 45
Greater Atl Chr: 55, Calhoun: 29
Fannin Co: 43, Heard Co: 30

Round 2
Thomasville: 62, Dodge Co: 56
Laney: 94, Henry Co: 93
Buford: 65, Crawford Co: 39
Rabun Co: 51, Lovett: 48
Vidalia: 86, "Northeast, Macon: 58"
Mitchell Co: 52, Appling Co: 47
Blessed Trinity: 50, North Oconee: 43
Greater Atl Chr: 63, Fannin Co: 39

Quarter-Finals
Laney: 84, Thomasville: 54
Buford: 48, Rabun Co: 28
Vidalia: 65, Mitchell Co: 35
Greater Atl Chr: 75, Blessed Trinity: 48

Semifinals
Buford: 62, Laney: 49
Vidalia: 75, Greater Atl Chr: 68

Finals
Buford: 50, Vidalia: 38

Results
1. Buford
2. Vidalia
