2014-2015 GHSA Class AA State Baseball Tournament

Round 1
"GACS: 15,6", "Bremen: 5,1"
"Screven Co.: 12,11", "Crawford Co.: 1,1"
"Jeff-Davis: 6,1,6", "Berrien: 4,2,4"
"Darlington: 6,15", "Social Circle: 2,0"
"Lovett : 16,16", "Bowdon: 1,1"
"Harlem: 2,7", "Monticello: 0,5"
"Bacon Co.: 7,6", "Thomasville: 1,5"
"Rabun Co.: 2,6", "Dade Co.: 1,3"
"Metter: 8,4", "Bleckley Co.: 0,1"
"Wesleyan : 6,16", "Manchester: 0,0"
"Gordon Lee: 10,25", "Oglethorpe Co.: 0,1"
"Benedictine: 10,11", "Brooks Co.: 0,0"
"Dublin: 3,5", "Lamar Co.: 1,1"
"Heard Co.: 7,10", "Holy Innocents: 6,4"
"Union Co.: 5,10,6", "Model: 4,13,5"
"Fitzgerald: 15,10", "Long Co.: 0,4"

Round 2
"GACS: 9,12", "Screven Co.: 3,2"
"Darlington: 7,6,6", "Jeff-Davis: 4,7,5"
"Lovett : 6,6", "Harlem: 0,2"
"Rabun Co.: 11,5", "Bacon Co.: 4,1"
"Wesleyan : 15,5", "Metter: 0,0"
"Gordon Lee: 5,2", "Benedictine: 2,0"
"Heard Co.: 9,8", "Dublin: 3,7"
"Fitzgerald: 2,8,5", "Union Co.: 6,3,3"

Quarter-Finals
"Darlington: 5,4,8", "GACS: 0,13,2"
"Rabun Co.: 1,2,8", "Lovett : 6,1,1"
"Wesleyan : 10,7", "Gordon Lee: 0,1"
"Fitzgerald: 0,10,5", "Heard Co.: 10,0,4"

Semi-Finals
"Darlington: 5,12", "Rabun Co.: 2,2"
"Wesleyan : 10,4", "Fitzgerald: 0,3"

Finals
"Wesleyan : 6,11", "Darlington: 4,2"

Results
1. Wesleyan 
2. Darlington
