2017-2018 GHSA Class AAA Girls State Basketball Tournament

Round 1
Coahulla Creek: 53, Pace Acad.: 44
GACS: 70, Monroe Area: 39
Cook: 58, Long Co.: 52
Beach: 64, Pike Co.: 13
Cedar Grove: 40, Sonoraville: 39
Franklin Co.: 56, Dawson Co.: 35
Pierce Co.: 69, Dougherty: 48
Peach Co.: 61, Islands: 35
East Hall: 63, Hart Co.: 52
Lovett: 61, LFO: 35
Johnson-Sav.: 60, Rutland: 33
Monroe: 67, Liberty Co.: 28
Morgan Co.: 64, North Hall: 52
Haralson Co.: 61, Stone Mtn.: 34
Central-Macon: 59, Jenkins: 32
Tattnall Co.: 61, Worth Co.: 26

Round 2
GACS: 68, Coahulla Creek: 28
Beach: 56, Cook: 27
Franklin Co.: 53, Cedar Grove: 26
Peach Co.: 53, Pierce Co.: 42
Lovett: 58, East Hall: 39
Johnson-Sav.: 64, Monroe: 57
Haralson Co.: 53, Morgan Co.: 42
Tattnall Co.: 54, Central-Macon: 45

Quarter-Finals
GACS: 55, Beach: 45
Franklin Co.: 53, Peach Co.: 44
Johnson-Sav.: 52, Lovett: 46
Tattnall Co.: 59, Haralson Co.: 46

Semifinals
GACS: 49, Franklin Co.: 43
Johnson-Sav.: 43, Tattnall Co.: 33

Finals
Johnson-Sav.: 62, GACS: 50

Results
1. Johnson-Sav.
2. GACS
