2017-2018 GHSA Class AA Girls State Basketball Tournament

Round 1
Callaway: 54, S. Atlanta: 49
Model: 70, Putnam Co.: 64
Early Co.: 60, St. Vincent&#039;s: 35
Dodge Co.: 68, Jefferson Co.: 45
K.I.P.P.: 53, Heard Co.: 49
Banks Co.: 52, Pepperell: 30
Swainsboro: 63, Thomasville: 46
Laney: 80, NE Macon: 41
Rabun Co.: 73, Rockmart: 46
Lamar Co.: 52, Therrell: 41
Washington Co.: 47, Butler: 32
Fitzgerald: 73, Bryan Co.: 52
Elbert Co.: 36, Gordon Cent.: 29
"Douglas, Atl.: 67", Spencer: 47
Josey: 63, Bleckley Co.: 31
Metter: 63, Brooks Co.: 61

Round 2
Model: 71, Callaway: 25
Dodge Co.: 73, Early Co.: 65
Banks Co.: 70, K.I.P.P.: 28
Laney: 76, Swainsboro: 60
Rabun Co.: 63, Lamar Co.: 43
Fitzgerald: 68, Washington Co.: 65
"Douglas, Atl.: 47", Elbert Co.: 36
Josey: 75, Metter: 43

Quarter-Finals
Model: 79, Dodge Co.: 63
Laney: 54, Banks Co.: 38
Fitzgerald: 70, Rabun Co.: 65
Josey: 57, "Douglas, Atl.: 39"

Semifinals
Laney: 68, Model: 51
Josey: 61, Fitzgerald: 47

Finals
Laney: 63, Josey: 40

Results
1. Laney
2. Josey
