2009-2010 GHSA Class AA Boys State Basketball Tournament

Round 1
Thomasville: 74, "Central, Macon: 51"
Benedictine: 62, E Laurens: 57
Henry Co: 80, Fitzgerald: 54
Long Co: 90, Jefferson Co: 84
Callaway: 59, Dawson Co: 50
Decatur: 58, Chattooga : 43
Jefferson: 68, Manchester: 67
Westminster: 83, Dade Co: 81
Laney: 106, Pierce Co: 73
"Northeast, Macon: 58", Berrien Co: 49
McIntosh Co Ac: 63, Dublin: 55
Greene Co: 71, Mitchell Co: 57
Blessed Trinity: 65, Rockmart: 42
Spencer: 65, Riverside Military: 52
Greater Atl Chr: 87, Temple: 27
Lamar Co: 74, Rabun Co: 65

Round 2
Thomasville: 70, Benedictine: 44
Henry Co: 85, Long Co: 61
Callaway: 55, Decatur: 45
Jefferson: 58, Westminster: 56
Laney: 66, "Northeast, Macon: 59"
McIntosh Co Ac: 64, Greene Co: 54
Spencer: 66, Blessed Trinity: 57
Greater Atl Chr: 82, Lamar Co: 39

Quarter-Finals
Thomasville: 65, Henry Co: 54
Jefferson: 65, Callaway: 58
Laney: 83, McIntosh Co Ac: 68
Greater Atl Chr: 77, Spencer: 43

Semifinals
Thomasville: 69, Jefferson: 43
Greater Atl Chr: 81, Laney: 56

Finals
Greater Atl Chr: 77, Thomasville: 65

Results
1. Greater Atl Chr
2. Thomasville
