2020-2021 GHSA Class AAAA Boys State Basketball Championship

Round 1
Dougherty: 70, Perry: 31
New Hampstead: 81, LaGrange: 43
Cedartown: 42, Marist: 38
Fayette Co.: 73, Madison Co.: 46
Stephenson: 68, Pickens: 58
Cedar Shoals: 68, Mt Zion-Jones.: 43
Westover: 66, Westside-Macon: 62
Spencer: 87, Islands: 41
McDonough: 54, Jefferson: 53
Mays: 60, Heritage-Cat.: 43
Carver-Col.: 57, Benedictine: 51
Monroe: 68, West Laurens: 30
Hardaway: 49, Jenkins: 47
Baldwin: 64, Bainbridge: 50
Luella: 74, North Oconee: 57
Miller Grove: 54, Central-Carroll: 40

Round 2
Dougherty: 61, New Hampstead: 56
Fayette Co.: 84, Cedartown: 46
Cedar Shoals: 75, Stephenson: 66
Westover: 50, Spencer: 49
McDonough: 52, Mays: 49
Monroe: 71, Carver-Col.: 49
Baldwin: 46, Hardaway: 44
Miller Grove: 77, Luella: 64

Quarter-Finals
Fayette Co.: 56, Dougherty: 42
Westover: 70, Cedar Shoals: 50
McDonough: 29, Monroe: 25
Baldwin: 58, Miller Grove: 52

Semi-Finals
Fayette Co.: 59, Westover: 50
Baldwin: 46, McDonough: 42

Finals
Baldwin: 54, Fayette Co.: 53

Results
1. Baldwin
2. Fayette Co.
