2021-2022 GHSA Class AAA State Volleyball Championship

Round 1
Windsor Forest: 3, Liberty Co: 2
GAC: 3, White County: 0
Hart Co: 3, Ringgold: 0
Jackson: 3, Burke Co: 0
SE Bulloch: 3, Savannah: 0
Cherokee Bluff: 3, Redan: 0
E Jackson: 3, Sonoraville: 1
Morgan Co: 3, Mary Persons: 0
Richmond Acad: 3, Peach Co: 0
LaFayette: 3, Stephens Co: 0
Sandy Creek: 3, Lumpkin Co: 1
Savannah Arts: 3, Tattnall Co: 0
Harlem: 3, Pike Co: 1
Oconee Co: 3, Adairsville: 0
Westminster: 3, N Hall: 2
Appling Co: 3, "Johnson,Sav: 0"

Round 2
GAC: 3, Windsor Forest: 0
Hart Co: 3, Jackson: 0
Cherokee Bluff: 3, SE Bulloch: 0
Morgan Co: 3, E Jackson: 0
LaFayette: 3, Richmond Acad: 0
Sandy Creek: 3, Savannah Arts: 0
Oconee Co: 3, Harlem: 0
Westminster: 3, Appling Co: 0

Quarter-Finals
GAC: 3, Hart Co: 0
Cherokee Bluff: 3, Morgan Co: 1
Sandy Creek: 3, LaFayette: 0
Oconee Co: 3, Westminster: 2

Semi-Finals
GAC: 3, Cherokee Bluff: 1
Sandy Creek: 3, Oconee Co: 0

Finals
GAC: 3, Sandy Creek: 1

Results
1. GAC
2. Sandy Creek
