2017-2018 GHSA Class AAA State Football Championship

Round 1
Lovett: 32, Bremen: 0
GACS: 49, Jackson Co.: 0
Cook: 26, Tattnall Co.: 14
Jenkins: 28, Jackson: 21
Westminster: 37, North Murray: 7
East Hall: 50, Morgan Co.: 36
Pierce Co.: 28, Monroe: 21
Peach  Co.: 45, Savannah: 0
Dawson Co.: 49, Hart County: 14
Cedar Grove: 48, Adairsville: 13
Pike County: 43, SE Bulloch: 28
Crisp County: 56, Appling Co.: 7
Monroe Area: 42, North Hall: 7
Calhoun: 27, Pace Acad.: 3
Westside-Macon: 14, Windsor Forest: 0
Liberty Co.: 43, Dougherty: 6

Round 2
GACS: 38, Lovett: 21
Jenkins: 35, Cook: 34
Westminster: 59, East Hall: 57
Peach  Co.: 34, Pierce Co.: 14
Cedar Grove: 58, Dawson Co.: 13
Pike County: 26, Crisp County: 25
Calhoun: 28, Monroe Area: 20
Liberty Co.: 21, Westside-Macon: 0

Quarter-Finals
GACS: 51, Jenkins: 14
Peach  Co.: 45, Westminster: 14
Cedar Grove: 28, Pike County: 0
Calhoun: 31, Liberty Co.: 7

Semi-Finals
Peach  Co.: 28, GACS: 23
Calhoun: 14, Cedar Grove: 6

Finals
Calhoun: 10, Peach  Co.: 6

Results
1. Calhoun
2. Peach  Co.
