2017-2018 GHSA Class AA Boys State Soccer Tournament

Round 1
Callaway: 8, Douglass: 0
Model: 7, Social Circle: 1
Jeff Davis: 6, Fitzgerald: 4
Dodge County: 7, Johnson: 0
Spencer: 5, Therrell: 2
Putnam County: 0 - PK 4, Gordon Central: 0 - PK 2
Vidalia: 3, Berrien: 1
Harlem: 5, Washington County: 3
Pepperell: 3, Rabun County: 2
Lamar County: 8, KIPP Atlanta: 1
Westside: 3, Dublin: 1
Thomasville: 2, Metter: 1
Armuchee: 1 - PK 3, Oglethorpe County: 1 - PK 0
South Atlanta: 5, Temple: 1
Jefferson County: 4, East Laurens: 1
Benedictine: 10, Brooks County: 0

Round 2
Model: 4, Callaway: 0
Jeff Davis: 3 - PK 4, Dodge County: 3 - PK 1
Putnam County: 4, Spencer: 2
Harlem: 1, Vidalia: 0
Pepperell: 1, Lamar County: 0
Thomasville: 5, Westside: 1
Armuchee: 3, South Atlanta: 2
Benedictine: 6, Jefferson County: 1

Quarter-Finals
Model: 4, Jeff Davis: 0
Putnam County: 4, Harlem: 2
Thomasville: 1 - PK 8, Pepperell: 1 - PK 7
Benedictine: 4, Armuchee: 0

Semi-Finals
Putnam County: 3, Model: 2
Benedictine: 2, Thomasville: 0

Finals
Benedictine: 7, Putnam County: 0

Results
1. Benedictine
2. Putnam County
