2021-2022 GHSA Class AA/A Public State Volleyball Championship

Round 1
Vidalia: 3, Quitman Co: 0
Lovett: 3, Fannin Co: 0
Lk Oconee Acad: 3, Model: 1
Dav Fine Arts: 3, "Central,Talb: 0"
Toombs Co: 3, Early Co: 1
Gordon Lee: 3, Atlanta Class: 0
Armuchee: 3, Banks Co: 0
Lamar Co: 3, Josey: 0
ACE Char: 3, Tech Career: 0
Bremen: 3, Oglethorpe Co: 0
Pace Acad: 3, Chattooga: 0
Woodville-Tompkins: 3, Cook: 0
"Johnson,Aug: 3", Chatt Co: 0
Union Co: 3, Pepperell: 0
Dade Co: 3, Elite Sch Acad: 0
Thomasville: 3, Dublin: 0

Round 2
Lovett: 3, Vidalia: 0
Lk Oconee Acad: 3, Dav Fine Arts: 0
Gordon Lee: 3, Toombs Co: 0
Armuchee: 3, Lamar Co: 0
Bremen: 3, ACE Char: 0
Pace Acad: 3, Woodville-Tompkins: 0
Union Co: 3, "Johnson,Aug: 0"
Dade Co: 3, Thomasville: 0

Quarter-Finals
Lovett: 3, Lk Oconee Acad: 0
Gordon Lee: 3, Armuchee: 0
Pace Acad: 3, Bremen: 0
Union Co: 3, Dade Co: 0

Semi-Finals
Gordon Lee: 3, Lovett: 0
Pace Acad: 3, Union Co: 0

Finals
Pace Acad: 3, Gordon Lee: 1

Results
1. Pace Acad
2. Gordon Lee
