2017-2018 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Sandy Creek: 3, SE Whitfield: 2
Blessed Trinity: 5, Oconee County: 0
Columbus: 6, Howard: 0
Salem: 4 - PK 5, Richmond Acad: 4 - PK 4
Cartersville: 4, Heritage: 1
St Pius X: 2, Chestatee: 1
Mary Persons: 6, Cairo: 3
Woodward Acad: 10, Cross Creek: 0
Marist: 7, Jefferson: 1
LaGrange: 8, Gilmer: 0
Druid Hills: 3, Thomson: 0
Northside-Col: 3, Perry: 0
White County: 1, North Oconee: 0
NW Whitfield: 4, Chapel Hill: 1
Eastside: 10, Baldwin: 0
Spalding: 8, Shaw: 0

Round 2
Blessed Trinity: 10, Sandy Creek: 0
Columbus: 10, Salem: 0
St Pius X: 4, Cartersville: 0
Woodward Acad: 2, Mary Persons: 1
Marist: 3, LaGrange: 0
Northside-Col: 5, Druid Hills: 1
White County: 0 - PK 5, NW Whitfield: 0 - PK 4
Spalding: 5, Eastside: 0

Quarter-Finals
Blessed Trinity: 4, Columbus: 0
St Pius X: 6, Woodward Acad: 0
Marist: 3, Northside-Col: 0
Spalding: 0 - PK 5, White County: 0 - PK 4

Semi-Finals
St Pius X: 1 - PK 4, Blessed Trinity: 1 - PK 3
Marist: 4, Spalding: 1

Finals
Marist: 2, St Pius X: 1

Results
1. Marist
2. St Pius X
