2021-2022 GHSA Class AA State Football Championship

Round 1
Northeast: 42, Cook: 22
Haralson Co: 34, Chattooga: 7
Columbia: 26, Elbert Co: 14
Swainsboro: 48, Laney: 8
Fitzgerald: 15, Dodge Co: 6
Fannin Co: 45, Bremen: 14
Lovett: 28, Union Co: 7
Putnam Co: 62, E Laurens: 7
"Westside,Aug: 23", Vidalia: 21
S Atlanta: 46, Banks Co: 12
Callaway: 29, Pepperell: 22
Bleckley Co: 20, Early Co: 16
Jeff Davis: 40, Jefferson Co: 0
Rabun Co: 63, Pace Acad: 14
Heard Co: 32, Dade Co: 27
Thomasville: 42, Washington Co: 7

Round 2
Northeast: 26, Haralson Co: 20
Swainsboro: 41, Columbia: 14
Fitzgerald: 28, Fannin Co: 14
Putnam Co: 28, Lovett: 24
S Atlanta: 22, "Westside,Aug: 17"
Callaway: 35, Bleckley Co: 14
Rabun Co: 56, Jeff Davis: 7
Thomasville: 42, Heard Co: 16

Quarter-Finals
Swainsboro: 12, Northeast: 9
Fitzgerald: 21, Putnam Co: 7
Callaway: 39, S Atlanta: 22
Thomasville: 49, Rabun Co: 24

Semi-Finals
Fitzgerald: 27, Swainsboro: 6
Thomasville: 31, Callaway: 6

Finals
Fitzgerald: 21, Thomasville: 7

Results
1. Fitzgerald
2. Thomasville
