2020-2021 GHSA Class AAAAA State Fast Pitch Softball Playoffs

Round 1
"Jones Co.: 4,0,7", "Coffee: 1,8,1"
"Northside-Col.: 21,19", "Woodward: 0,0"
"Woodland-Bar.: 5,13", "Lithia Springs: 0,0"
"Greenbrier: 4,8", "St. Pius: 1,1"
"Chapel Hill: 5,13,15", "Cass: 15,7,5"
"Walnut Grove: 15,8", "Decatur: 0,0"
"Ola: 10,4", "Veterans: 0,2"
Starr&#039;s Mill, Bye
"Apalachee: 16,14", "SW DeKalb: 0,0"
"Calhoun: 8,17", "N. Springs: 0,0"
"Northgate: 18,12", "Mundy&#039;s Mill: 0,0"
"Union Grove: 9,5", "Wayne Co.: 1,2"
"Whitewater: 15,10", "Forest Park: 0,0"
"Locust Grove: 10,4", "Ware County: 8,1"
"Loganville: 8,12", "Chamblee: 0,2"
"Blessed Trinity: 9,7,12", "Villa Rica: 0,12,3"

Round 2
"Jones Co.: 8,10", "Northside-Col.: 2,6"
"Woodland-Bar.: 2,7", "Greenbrier: 1,5"
"Walnut Grove: 14,7", "Chapel Hill: 4,6"
"Starr&#039;s Mill: 8,1,1", "Ola: 0,14,0"
"Apalachee: 2,6", "Calhoun: 1,3"
"Northgate: 2,9", "Union Grove: 0,0"
"Whitewater: 10,9", "Locust Grove: 3,1"
"Loganville: 8,11", "Blessed Trinity: 0,6"

Quarterfinals
"Jones Co.: 5,6,10", "Woodland-Bar.: 0,8,1"
"Starr&#039;s Mill: 5,9", "Walnut Grove: 1,0"
"Apalachee: 1,1", "Northgate: 0,0"
"Whitewater: 6,4", "Loganville: 5,3"

Results
1. Jones Co.
2. Starr's Mill
3. Apalachee
4. Whitewater
