2021-2022 GHSA Class 5A-6A State Flag Football Championship

Round 1
Eagles Landing: 13, "Northside, WR: 12"
Dunwoody: 20, Salem: 6
Greenbrier: 25, Westlake: 19
Northgate: 34, Mundy&#039;s Mill: 0
Perry: 19, Luella: 0
"Heritage, Con.: 26", Tucker: 0
Lithia Springs: 6, Grovetown: 0
Newnan: 33, Jonesboro: 8
"Mt. Zion, JB: 12", East Coweta: 7
Riverwood: 6, Evans: 0
"Woodland, HC: 13", "Lakeside, DK: 0"
McDonough: 6, Dooly Co.: 0
Trinity Christ.: 20, Lovejoy: 13
"Central, Carroll.: 7", "Lakeside, Evans: 6"
Rockdale: 20, Lithonia: 0
Dodge Co.: 19, Locust Grove: 0

Round 2
Dunwoody: 2, Eagles Landing: 0
Greenbrier: 7, Northgate: 0
"Heritage, Con.: 12", Perry: 0
Lithia Springs: 7, Newnan: 6
Riverwood: 26, "Mt. Zion, JB: 7"
McDonough: 26, "Woodland, HC: 0"
Trinity Christ.: 22, "Central, Carroll.: 19"
Dodge Co.: 24, Rockdale: 0

Quarter-Finals
Greenbrier: 6, Dunwoody: 0
Lithia Springs: 2, "Heritage, Con.: 0"
Riverwood: 12, McDonough: 0
Dodge Co.: 14, Trinity Christ.: 6

Semi-Finals
Lithia Springs: 6, Greenbrier: 2
Dodge Co.: 13, Riverwood: 6

Finals
Dodge Co.: 6, Lithia Springs: 0

Results
1. Dodge Co.
2. Lithia Springs
