2019-2020 GHSA Class AAAAA State Volleyball Championship

Round 1
Decatur: 3, Clarke Cent: 0
Locust Grove: 3, Wayne Co: 0
Starr&#039;s Mill: 3, Warner Robins: 0
Chamblee: 3, Paulding Co: 0
Loganville: 3, Grady: 0
Statesboro: 3, Dutchtown: 1
Whitewater: 3, Harris Co: 1
Carrollton: 3, SW DeKalb: 0
S Effingham: 3, Ola: 2
Buford: 3, N Springs: 0
Kell: 3, Arabia Mtn: 0
Fayette Co: 3, Veterans: 0
Union Grove: 3, Ware Co: 0
Riverwood: 3, Walnut Grove: 0
E Paulding: 3, Clarkston: 1
McIntosh: 3, Thomas Co Cent: 0

Round 2
Locust Grove: 3, Decatur: 1
Starr&#039;s Mill: 3, Chamblee: 0
Loganville: 3, Statesboro: 1
Whitewater: 3, Carrollton: 0
Buford: 3, S Effingham: 0
Kell: 3, Fayette Co: 0
Riverwood: 3, Union Grove: 0
McIntosh: 3, E Paulding: 0

Quarter-Finals
Starr&#039;s Mill: 3, Locust Grove: 1
Whitewater: 3, Loganville: 0
Buford: 3, Kell: 0
McIntosh: 3, Riverwood: 0

Semi-Finals
Whitewater: 3, Starr&#039;s Mill: 2
McIntosh: 3, Buford: 0

Finals
McIntosh: 3, Whitewater: 0

Results
1. McIntosh
2. Whitewater
