2021-2022 GHSA Class AAAAA State Volleyball Championship

Round 1
Jonesboro: 3, Wayne Co: 0
St. Pius X: 3, "Woodland, Cartersville: 0"
Jackson Co: 3, Villa Rica: 0
McIntosh: 3, Dutchtown: 0
Warner Robins: 3, Tri-Cities: 0
Blessed Tr: 3, Decatur: 0
Loganville: 3, Chapel Hill: 0
Harris Co: 3, Eagles Landing: 0
"Northside,Col: 3", Locust Grove: 1
Midtown: 3, Clarke Cent: 2
Chamblee: 3, Calhoun: 0
Woodward Acad: 3, Ware Co: 0
Whitewater: 3, Union Grove: 0
Greenbrier: 3, N Springs: 0
Cartersville: 3, Northview: 0
Veterans: 3, Drew: 0

Round 2
St. Pius X: 3, Jonesboro: 0
McIntosh: 3, Jackson Co: 0
Blessed Tr: 3, Warner Robins: 0
Harris Co: 3, Loganville: 0
"Northside,Col: 3", Midtown: 1
Woodward Acad: 3, Chamblee: 1
Greenbrier: 3, Whitewater: 0
Veterans: 3, Cartersville: 1

Quarter-Finals
St. Pius X: 3, McIntosh: 0
Blessed Tr: 3, Harris Co: 0
Woodward Acad: 3, "Northside,Col: 1"
Greenbrier: 3, Veterans: 0

Semi-Finals
St. Pius X: 3, Blessed Tr: 1
Greenbrier: 3, Woodward Acad: 1

Finals
St. Pius X: 3, Greenbrier: 0

Results
1. St. Pius X
2. Greenbrier
