2019-2020 GHSA Class A Private State Football Championship

Round 1
Wesleyan: 35, FPD: 28
Christ. Heritage, 
Sav. Christian: 31, Calvary Day: 21
Sav. Cty. Day, 
Hebron Christ.: 13, Mt. Vernon: 7
Mt. de Sales, 
N. Cobb Christ.: 16, George Walton: 14
Fellowship Chr., 
Mt. Paran: 29, Aquinas: 27
Darlington, 
St. Francis: 34, Trinity Christ.: 31
Holy Innocents&#039;, 
Prince Ave. : 46, Stratford Acad.: 0
ELCA, 
Brookstone: 10, Whitefield: 7
Athens Acad., 

Round 2
Wesleyan: 34, Christ. Heritage: 13
Sav. Christian: 35, Sav. Cty. Day: 14
Hebron Christ.: 35, Mt. de Sales: 6
Fellowship Chr.: 14, N. Cobb Christ.: 0
Mt. Paran: 16, Darlington: 13
Holy Innocents&#039;: 42, St. Francis: 3
ELCA: 62, Prince Ave. : 57
Athens Acad.: 52, Brookstone: 7

Quarter-Finals
Wesleyan: 42, Sav. Christian: 16
Fellowship Chr.: 35, Hebron Christ.: 28
Holy Innocents&#039;: 28, Mt. Paran: 0
ELCA: 28, Athens Acad.: 10

Semi-Finals
Wesleyan: 56, Fellowship Chr.: 20
ELCA: 21, Holy Innocents&#039;: 7

Finals
ELCA: 33, Wesleyan: 13

Results
1. ELCA
2. Wesleyan
