2020-2021 GHSA Class AAA State Volleyball Championship

Round 1
Appling Co.: 3, Harlem: 1
Savannah Arts: 3, Peach Co.: 0
White County: 3, Ringgold: 0
Westminster: 3, Stephens Co.: 0
Sonoraville: 3, North Hall: 1
Oconee Co.: 3, Douglass-Atl.: 0
Richmond Acad.: 3, Liberty Co.: 0
Jackson: 3, Beach: 0
Sandy Creek: 3, E. Jackson: 0
Lumpkin Co.: 3, Murray Co.: 0
Windsor Forest: 3, Upson-Lee: 1
SE Bulloch: 3, Burke Co.: 1
Groves: 3, Pike County: 2
Morgan Co.: 3, Tattnall Co.: 0
GACS: 3, Hart County: 0
LaFayette: 3, Cherokee Bluff: 0

Round 2
Savannah Arts: 3, Appling Co.: 0
Westminster: 3, White County: 0
Sonoraville: 3, Oconee Co.: 0
Richmond Acad.: 3, Jackson: 0
Sandy Creek: 3, Lumpkin Co.: 2
SE Bulloch: 3, Windsor Forest: 1
Morgan Co.: 3, Groves: 0
LaFayette: 3, GACS: 2

Quarter-Finals
Westminster: 3, Savannah Arts: 0
Sonoraville: 3, Richmond Acad.: 2
Sandy Creek: 3, SE Bulloch: 0
Morgan Co.: 3, LaFayette: 1

Semi-Finals
Westminster: 3, Sonoraville: 0
Morgan Co.: 3, Sandy Creek: 0

Finals
Westminster: 3, Morgan Co.: 0

Results
1. Westminster
2. Morgan Co.
