2022-2023 GHSA Class AAA Boys State Tennis Championship

Round 1
Ringgold: 5, Cedar Grove: 0
Wesleyan: 3, Stephens Co.: 0
Richmond Acad.: 3, Calvary Day: 2
Columbus: 5, Jackson: 0
Coahulla Creek: 5, Douglass-Atl.: 0
Oconee Co.: 5, Pickens: 0
Savannah Chr.: 5, Harlem: 0
Mary Persons: 5, Dougherty: 0
Upson-Lee: 3, Monroe: 2
Sav. Ctry. Day: 5, Hephzibah: 0
Hebron Chr.: 3, Dawson Co.: 1
Adairsville: 3, Sandy Creek: 1
Thomasville: 4, Pike County: 0
Morgan Co., No Team
Lumpkin Co.: 3, Franklin Co.: 1
Bremen, No Team

Round 2
Wesleyan: 5, Ringgold: 0
Columbus: 5, Richmond Acad.: 0
Oconee Co.: 4, Coahulla Creek: 0
Savannah Chr.: 3, Mary Persons: 0
Sav. Ctry. Day: 5, Upson-Lee: 0
Hebron Chr.: 3, Adairsville: 0
Morgan Co.: 5, Thomasville: 0
Lumpkin Co.: 3, Bremen: 0

Quarter-Finals
Wesleyan: 3, Columbus: 1
Oconee Co.: 3, Savannah Chr.: 0
Sav. Ctry. Day: 3, Hebron Chr.: 2
Lumpkin Co.: 3, Morgan Co.: 2

Semi-Finals
Wesleyan: 3, Oconee Co.: 0
Sav. Ctry. Day: 3, Lumpkin Co.: 2

Finals
Wesleyan: 3, Sav. Ctry. Day: 0

Results
1. Wesleyan
2. Sav. Ctry. Day
