2022-2023 GHSA Class AAAAAA Boys State Soccer Championship

Round 1
Rome: 7, Douglas Co: 1
Lassiter: 5, Habersham Cent: 1
St. Pius X: 5, Lovejoy: 0
Veterans: 2, Evans: 0
Etowah: 2, Alexander: 1
Johns Creek: 2, Lanier: 1
Dunwoody: 4, Forest Park: 0
Glynn Acad: 3, Lee Co: 0
S Effingham: 2, Thomas Co Cent: 1
"Lakeside,Dkb: 3", Woodward Acad: 1
Blessed Tr: 1, Gainesville: 0
S Paulding: 1, Allatoona: 0
Grovetown: 6, Houston Co: 1
Riverwood: 6, Morrow: 0
Sprayberry: 4, N Forsyth: 3
River Ridge: 10, Newnan: 0

Round 2
Lassiter: 1, Rome: 0
St. Pius X: 7, Veterans: 0
Johns Creek: 4, Etowah: 0
Glynn Acad: 3, Dunwoody: 1
"Lakeside,Dkb: 1", S Effingham: 0
Blessed Tr: 1, S Paulding: 0
Riverwood: 4, Grovetown: 0
River Ridge: 3, Sprayberry: 1

Quarter-Finals
Lassiter: 3, St. Pius X: 1
Johns Creek: 3, Glynn Acad: 0
Blessed Tr: 3, "Lakeside,Dkb: 1"
River Ridge: 2, Riverwood: 1

Semi-Finals
Lassiter: 1, Johns Creek: 0
River Ridge: 4, Blessed Tr: 1

Finals
Lassiter: 3, River Ridge: 2

Results
1. Lassiter
2. River Ridge
