2023-2024 GHSA Class AAAA State Football Championship

Round 1
Troup Co: 14, Cairo: 10
Spalding: 34, Wayne Co: 21
Westminster: 27, "Heritage,Cat: 17"
Stockbridge: 48, N Hall: 0
LaGrange: 45, Westover: 6
Benedictine: 41, Baldwin: 0
Cedartown: 21, Holy Innocents&#039;: 7
N Oconee: 52, Pace Acad: 13
Lovett: 31, Madison Co: 24
"Central,Carr: 41", Hapeville: 33
New Hampstead: 40, "Westside,Mcn: 12"
Starr&#039;s Mill: 48, Shaw: 0
Luella: 26, E Forsyth: 21
Stephenson: 61, NW Whitfield: 15
Perry: 35, Burke Co: 14
Bainbridge: 49, Trinity Chr: 14

Round 2
Spalding: 20, Troup Co: 0
Stockbridge: 28, Westminster: 24
Benedictine: 31, LaGrange: 7
N Oconee: 35, Cedartown: 9
"Central,Carr: 38", Lovett: 10
Starr&#039;s Mill: 45, New Hampstead: 27
Stephenson: 35, Luella: 7
Perry: 7, Bainbridge: 3

Quarter-Finals
Stockbridge: 35, Spalding: 14
Benedictine: 48, N Oconee: 26
Starr&#039;s Mill: 35, "Central,Carr: 29"
Perry: 34, Stephenson: 20

Semi-Finals
Stockbridge: 45, Benedictine: 31
Perry: 28, Starr&#039;s Mill: 24

Finals
Perry: 38, Stockbridge: 27

Results
1. Perry
2. Stockbridge
