2017-2018 GHSA Class AAAAAAA Girls State Basketball Tournament

Round 1
S. Forsyth: 50, N. Gwinnett: 47
Norcross: 75, Archer: 65
Tift Co.: 50, Pepplebrook: 38
McEachern: 71, Etowah: 18
Lambert: 60, Mill Creek: 50
Newton: 77, "Central, Gwinnett: 47"
Colquitt Co.: 56, Wheeler: 44
Cherokee: 48, N. Cobb: 46
Grayson: 57, Brookwood: 50
N. Forsyth: 50, Mtn. View: 25
Hillgrove: 63, Roswell: 43
Campbell: 51, Lowndes: 49
S. Gwinnett: 56, Parkview: 46
Collins Hill: 97, W. Forsyth: 29
Marietta: 79, Woodstock: 45
Westlake: 68, Camden Co.: 43

Round 2
Norcross: 74, S. Forsyth: 54
McEachern: 81, Tift Co.: 53
Newton: 46, Lambert: 40
Cherokee: 64, Colquitt Co.: 39
N. Forsyth: 56, Grayson: 40
Hillgrove: 65, Campbell: 60
Collins Hill: 75, S. Gwinnett: 46
Westlake: 72, Marietta: 49

Quarter-Finals
McEachern: 67, Norcross: 62
Newton: 70, Cherokee: 68
N. Forsyth: 68, Hillgrove: 63
Westlake: 59, Collins Hill: 34

Semifinals
Newton: 66, McEachern: 57
Westlake: 52, N. Forsyth: 44

Finals
Westlake: 60, Newton: 45

Results
1. Westlake
2. Newton
