2018-2019 GHSA Class AA State Football Championship

Round 1
Fitzgerald: 51, Harlem: 14
Swainsboro: 23, Northeast: 7
Chattooga: 7, Washington: 6
Rabun Co.: 65, Spencer: 0
Thomasville: 42, Hephzibah: 7
Dublin: 49, Toombs Co.: 14
Douglass-Atl.: 34, Pepperell: 0
Heard Co.: 63, Monticello: 22
Dodge Co.: 39, Jeff Davis: 21
Jefferson Co.: 28, Early Co.: 14
Bremen: 40, Union Co.: 10
Rockmart: 55, S. Atlanta: 0
Washington Co.: 31, Vidalia: 25
Brooks Co.: 47, Screven Co.: 0
Callaway: 27, Elbert Co.: 14
Hapeville: 32, Coosa: 10

Round 2
Fitzgerald: 27, Swainsboro: 12
Rabun Co.: 34, Chattooga: 0
Dublin: 23, Thomasville: 7
Heard Co.: 27, Douglass-Atl.: 6
Jefferson Co.: 27, Dodge Co.: 13
Rockmart: 35, Bremen: 23
Washington Co.: 34, Brooks Co.: 30
Callaway: 31, Hapeville: 13

Quarter-Finals
Fitzgerald: 28, Rabun Co.: 17
Heard Co.: 18, Dublin: 3
Rockmart: 48, Jefferson Co.: 13
Callaway: 35, Washington Co.: 20

Semi-Finals
Heard Co.: 38, Fitzgerald: 30
Rockmart: 28, Callaway: 22

Finals
Heard Co.: 27, Rockmart: 6

Results
1. Heard Co.
2. Rockmart
