2023-2024 GHSA Class AAA Boys State Soccer Championship

Round 1
Thomasville: 0(4), Harlem: 0(3)
Pike Co: 4, Savannah Chr: 1
Bremen: 1, W Hall: 0
Sandy Creek: 0(4), Franklin Co: 0(1)
Richmond Acad: 5, Crisp Co: 0
Sav Cntry Day: 6, Upson-Lee: 0
Dawson Co: 4, Adairsville: 0
Hebron Chr: 10, "Carver,Atl: 0"
Oconee Co: 10, "Douglass, Atlanta: 0"
Wesleyan: 7, Ridgeland: 0
Peach Co: 3, Long Co: 2
Morgan Co: 8, Dougherty: 1
Monroe Area: 5, Cedar Grove: 0
Coahulla Cr: 3, Lumpkin Co: 0
Mary Persons: 4, Groves: 2
Columbus: 10, Hephzibah: 0

Round 2
Pike Co: 2, Thomasville: 1
Bremen: 3, Sandy Creek: 0
Sav Cntry Day: 4, Richmond Acad: 0
Hebron Chr: 6, Dawson Co: 0
Oconee Co: 1, Wesleyan: 0
Morgan Co: 4, Peach Co: 2
Coahulla Cr: 4, Monroe Area: 1
Columbus: 3, Mary Persons: 0

Quarter-Finals
Bremen: 4, Pike Co: 2
Hebron Chr: 2, Sav Cntry Day: 1
Oconee Co: 2, Morgan Co: 0
Columbus: 2, Coahulla Cr: 0

Semi-Finals
Hebron Chr: 3, Bremen: 1
Columbus: 1, Oconee Co: 0

Finals
Columbus: 2, Hebron Chr: 1

Results
1. Columbus
2. Hebron Chr
