2012-2013 GHSA Class AAAA State Baseball Tournament

Round 1
Veterans: 2, Burke Co.: 0
Dutchtown: 2, Cairo: 0
Troup: 2, Eastside: 0
Cass: 2, Columbia: 0
Mary Persons: 2, Wayne Co.: 1
Locust Grove: 2, Westover: 0
Columbus: 2, Lanier: 0
Redan: 2, Heritage-Cat.: 0
Crisp County: 2, Spalding: 0
Statesboro: 2, West Laurens: 1
NW Whitfield: 2, Grady: 1
Stephens Co.: 2, Alexander: 0
Griffin: 2, Worth County: 0
S. Effingham: 2, Howard: 0
Marist: 2, River Ridge: 0
Carrollton: 2, Walnut Grove: 0

Round 2
Veterans: 2, Dutchtown: 0
Troup: 2, Cass: 0
Locust Grove: 2, Mary Persons: 1
Redan: 2, Columbus: 0
Crisp County: 2, Statesboro: 0
Stephens Co.: 2, NW Whitfield: 0
S. Effingham: 2, Griffin: 0
Marist: 2, Carrollton: 0

Quarter-Finals
Troup: 2, Veterans: 0
Redan: 2, Locust Grove: 0
Crisp County: 2, Stephens Co.: 0
Marist: 2, S. Effingham: 0

Semi-Finals
Redan: 2, Troup: 1
Marist: 2, Crisp County: 0

Finals
Redan: 2, Marist: 0

Results
1. Redan
2. Marist
