2020-2021 GHSA Class AAAAA Girls State Basketball Championship

Round 1
Coffee: 57, Union Grove: 53
Woodward Acad.: 75, Harris County: 30
Cass: 83, Grady: 57
SW DeKalb: 77, Walnut Grove: 3
Jackson-Atl.: 66, Calhoun: 48
Loganville: 47, Decatur: 23
Eagles Landing: 37, Wayne Co.: 23
Griffin: 59, Jonesboro: 39
St. Pius X: 52, Clarke Central: 24
Hiram: 64, Lithia Springs: 32
Forest Park: 81, Northside-Col.: 37
Warner Robins: 49, Jones County: 34
McIntosh: 43, Mundy&#039;s Mill: 25
Dutchtown: 70, Ware County: 43
Greenbrier: 81, M.L. King: 41
New Manchester: 63, Cartersville: 31

Round 2
Woodward Acad.: 71, Coffee: 44
SW DeKalb: 72, Cass: 46
Loganville: 51, Jackson-Atl.: 29
Griffin: 59, Eagles Landing: 49
Hiram: 43, St. Pius X: 40
Forest Park: 51, Warner Robins: 25
Dutchtown: 42, McIntosh: 34
New Manchester: 55, Greenbrier: 49

Quarter-Finals
Woodward Acad.: 70, SW DeKalb: 59
Griffin: 44, Loganville: 42
Forest Park: 42, Hiram
Dutchtown: 51, New Manchester: 47

Semi-Finals
Woodward Acad.: 75, Griffin: 52
Forest Park: 61, Dutchtown: 50

Finals
Woodward Acad.: 62, Forest Park: 59

Results
1. Woodward Acad.
2. Forest Park
