2021-2022 GHSA Class AAAAAA State Football Championship

Round 1
Evans: 19, Houston Co: 10
Johns Creek: 31, Rome: 27
Dacula: 36, Pope: 12
Brunswick: 60, Tucker: 26
"Northside,WR: 35", "Lakeside,Evans: 3"
Douglas Co: 24, Riverwood: 17
Shiloh: 19, Allatoona: 14
Hughes: 42, Glynn Acad: 14
Westlake: 45, Effingham Co: 3
Kennesaw Mtn: 49, Lanier: 21
Carrollton: 47, Creekview: 28
Alcovy, Bye
Lovejoy: 19, Richmond Hill: 14
Buford: 38, Kell: 14
Cambridge: 50, S Paulding: 29
Lee Co: 59, Grovetown: 12

Round 2
Johns Creek: 45, Evans: 14
Dacula: 29, Brunswick: 21
"Northside,WR: 42", Douglas Co: 13
Hughes: 28, Shiloh: 8
Westlake: 45, Kennesaw Mtn: 10
Carrollton: 43, Alcovy: 21
Buford: 44, Lovejoy: 7
Lee Co: 42, Cambridge: 39

Quarter-Finals
Dacula: 35, Johns Creek: 0
Hughes: 48, "Northside,WR: 7"
Carrollton: 37, Westlake: 32
Buford: 27, Lee Co: 0

Semi-Finals
Hughes: 47, Dacula: 28
Buford: 21, Carrollton: 6

Finals
Buford: 21, Hughes: 20

Results
1. Buford
2. Hughes
