2017-2018 GHSA Class A Private State Football Championship

Round 1
Calvary Day: 42, Strong Rock: 7
Wesleyan, 
Savannah Christ.: 22, Hebron Christ.: 15
ELCA, 
Whitefield Acad.: 26, Walker: 7
Prince Avenue, 
Darlington: 26, Mt. de Sales: 3
Aquinas, 
Sav Cty Day: 33, Brookstone: 7
Mt. Pisgah, 
First Presbyterian: 49, Tattnall Square: 28
Athens Academy, 
Fellowship Christ.: 41, George Walton: 35
Stratford Acad., 
Mt. Vernon: 21, Our Lady Mercy: 14
Mt. Paran, 

Round 2
Calvary Day: 17, Wesleyan: 10
ELCA: 54, Savannah Christ.: 0
Prince Avenue: 33, Whitefield Acad.: 7
Darlington: 33, Aquinas: 14
Sav Cty Day: 20, Mt. Pisgah: 17
Athens Academy: 56, First Presbyterian: 7
Stratford Acad.: 36, Fellowship Christ.: 22
Mt. Paran: 53, Mt. Vernon: 12

Quarter-Finals
ELCA: 55, Calvary Day: 0
Prince Avenue: 31, Darlington: 18
Athens Academy: 38, Sav Cty Day: 14
Mt. Paran: 14, Stratford Acad.: 7

Semi-Finals
ELCA: 55, Prince Avenue: 0
Athens Academy: 14, Mt. Paran: 7

Finals
ELCA: 41, Athens Academy: 3

Results
1. ELCA
2. Athens Academy
