2012-2013 GHSA Class AAAAA State Football Championship

Round 1
Northside-WR: 41, Effingham Co.: 13
Thomas Co. Cn.: 27, Creekside: 24
North Paulding: 63, Flowery Branch: 43
Tucker: 42, Creekview: 25
Ware County: 27, Lakeside-Evans: 7
Union Grove: 21, Bainbridge: 14
E. Paulding: 31, Clarke Central: 23
Stephenson: 31, Pope: 11
Harris Co.: 31, Northgate: 14
Warner Robins: 17, Richmond Hill: 15
Kell: 19, SW DeKalb: 14
Gainesville: 41, Rome: 14
Whitewater: 49, Lee County: 7
Glynn Acad.: 26, Jones Co.: 14
M.L. King: 34, Sequoyah: 14
Allatoona: 24, Heritage-Con.: 21

Round 2
Northside-WR: 45, Thomas Co. Cn.: 17
Tucker: 40, North Paulding: 21
Ware County: 20, Union Grove: 13
Stephenson: 35, E. Paulding: 6
Harris Co.: 31, Warner Robins: 21
Gainesville: 61, Kell: 42
Whitewater: 34, Glynn Acad.: 27
Allatoona: 20, M.L. King: 19

Quarter-Finals
Northside-WR: 23, Tucker: 20
Ware County: 14, Stephenson: 0
Gainesville: 64, Harris Co.: 13
Whitewater: 24, Allatoona: 3

Semi-Finals
Ware County: 24, Northside-WR: 17
Gainesville: 28, Whitewater: 14

Finals
Gainesville: 49, Ware County: 13

Results
1. Gainesville
2. Ware County
