2021-2022 GHSA Class AAAAA Girls State Soccer Championship

Round 1
Ware Co: 3, Forest Park: 2
Chamblee: 10, "Woodland, Cartersville: 0"
Loganville: 7, "Jackson,Atl: 2"
McIntosh: 4, Jones Co: 0
Coffee: 5, Creekside: 0
Blessed Tr: 10, Clarkston: 0
Greenbrier: 6, Villa Rica: 0
Northgate: 7, Ola: 0
"Northside,Col: 4", Union Grove: 0
Midtown: 6, Eastside: 1
St. Pius X: 10, Cartersville: 0
Woodward Acad: 7, Wayne Co: 0
Starr&#039;s Mill: 3, Dutchtown: 0
Jackson Co: 9, Chapel Hill: 0
Decatur: 1, Calhoun: 0
Veterans: 8, Tri-Cities: 0

Round 2
Chamblee: 10, Ware Co: 0
McIntosh: 6, Loganville: 1
Blessed Tr: 10, Coffee: 0
Northgate: 3, Greenbrier: 1
Midtown: 5, "Northside,Col: 0"
St. Pius X: 4, Woodward Acad: 1
Jackson Co: 1, Starr&#039;s Mill: 0
Decatur: 8, Veterans: 1

Quarter-Finals
Chamblee: 6, McIntosh: 2
Blessed Tr: 3, Northgate: 0
Midtown: 2, St. Pius X: 1
Decatur: 3, Jackson Co: 2

Semi-Finals
Chamblee: 3, Blessed Tr: 1
Midtown: 2, Decatur: 0

Finals
Chamblee: 8, Midtown: 1

Results
1. Chamblee
2. Midtown
