2018-2019 GHSA Class AAA State Volleyball Championship

Round 1
GAC: 3, Groves: 0
Pike Co: 3, "Johnson,Sav: 0"
E Hall: 3, Lakeview-Ft Ogl: 0
Morgan Co: 3, Haralson Co: 0
Westminster: 3, Windsor Forest: 0
Savannah Arts: 3, Kendrick: 0
Dawson Co: 3, Murray Co: 1
Calhoun: 3, E Jackson: 0
Islands: 3, Redan: 0
Pace Acad: 3, Appling Co: 0
Jefferson: 3, Adairsville: 0
N Hall: 3, N Murray: 0
Jackson: 3, Savannah: 0
Lovett: 3, SE Bulloch: 0
Jackson Co: 3, Sonoraville: 0
Lumpkin Co: 3, Ringgold: 1

Round 2
GAC: 3, Pike Co: 0
Morgan Co: 3, E Hall: 2
Westminster: 3, Savannah Arts: 0
Calhoun: 3, Dawson Co: 0
Pace Acad: 3, Islands: 0
N Hall: 3, Jefferson: 2
Lovett: 3, Jackson: 0
Jackson Co: 3, Lumpkin Co: 0

Quarter-Finals
GAC: 3, Morgan Co: 0
Westminster: 3, Calhoun: 0
Pace Acad: 3, N Hall: 0
Lovett: 3, Jackson Co: 0

Semi-Finals
Westminster: 3, GAC: 0
Pace Acad: 3, Lovett: 0

Finals
Pace Acad: 3, Westminster: 1

Results
1. Pace Acad
2. Westminster
