2023-2024 GHSA Class AAAAA Boys State Basketball Championship

Round 1
Bradwell Inst.: 42, Lithonia: 41
Eagles Landing: 100, "Northside, Col.: 39"
Hiram: 72, Chattahoochee: 68
Tri-Cities: 59, "Heritage, Con.: 57"
Tucker: 79, Ware Co: 55
Jones Co: 57, McIntosh: 49
GACS: 60, Calhoun: 53
"Jackson, Atl.: 77", Clarke Cent.: 60
Winder-Barrow: 74, Mays: 60
N. Springs: 78, Cartersville: 48
Warner Robins: 85, Northgate: 63
Decatur: 60, Greenbrier: 42
Chapel Hill: 48, Eastside: 44
Kell: 90, Dalton: 41
Dutchtown: 78, Harris Co: 16
Statesboro: 56, M. L. King: 37

Round 2
Eagles Landing: 52, Bradwell Inst.: 51
Tri-Cities: 45, Hiram: 41
Tucker: 72, Jones Co: 40
"Jackson, Atl.: 67", GACS: 64
Winder-Barrow: 94, N. Springs: 73
Warner Robins: 76, Decatur: 69
Kell: 75, Chapel Hill: 63
Dutchtown: 55, Statesboro: 42

Quarter-Finals
Eagles Landing: 66, Tri-Cities: 51
"Jackson, Atl.: 77", Tucker: 69
Winder-Barrow: 66, Warner Robins: 64
Kell: 60, Dutchtown: 46

Semi-Finals
Eagles Landing: 69, "Jackson, Atl.: 51"
Kell: 66, Winder-Barrow: 34

Finals
Kell: 62, Eagles Landing: 51

Results
1. Kell
2. Eagles Landing
