2021-2022 GHSA Class AAAA Girls State Tennis Championship

Round 1
Cairo: 5, Jenkins: 0
Pickens: 3, Fayette Co.: 2
Madison Co.: 5, Arabia Mtn.: 0
LaGrange: 5, Spalding: 0
Thomas Co. Cent., No Team
Central-Carroll: 4, North Clayton: 0
Flowery Branch: 3, Druid Hills: 0
West Laurens, No Team
Perry, No Team
Marist: 4, Jefferson: 0
Heritage-Cat.: 3, Hampton: 1
Islands: 4, Monroe: 1
Columbus: 5, Howard: 0
North Oconee: 1, Miller Grove: 0
Cedartown: 5, Luella: 0
Bainbridge, No Team

Round 2
Pickens: 3, Cairo: 1
LaGrange: 3, Madison Co.: 1
Central-Carroll: 3, Thomas Co. Cent.: 0
West Laurens: 4, Flowery Branch: 1
Marist: 4, Perry: 0
Heritage-Cat.: 3, Islands: 1
Columbus: 3, North Oconee: 2
Bainbridge: 3, Cedartown: 2

Quarter-Finals
LaGrange: 3, Pickens: 0
West Laurens: 3, Central-Carroll: 1
Marist: 4, Heritage-Cat.: 0
Columbus: 3, Bainbridge: 0

Semi-Finals
LaGrange: 3, West Laurens: 0
Marist: 4, Columbus: 1

Finals
Marist: 3, LaGrange: 0

Results
1. Marist
2. LaGrange
