2010-2011 GHSA Class AAA Boys State Soccer Tournament

Round 1
Perry: 3, Eagles Landing: 1
Richmond Acad: 4, Americus-Sumter: 2
St Pius X: 6, "Heritage, Catoosa: 0"
Gainesville: 2, LaGrange: 0
Veterans: 4, Drew: 1
Westover: 4, Hephzibah: 1
SE Whitfield: 4, N Atlanta: 0
North Hall: 4, Columbus: 2
Carrollton: 4, Chestatee: 1
Dalton: 5, Riverwood: 4
Cairo: 4, Thomson: 0
Howard: 2 (3), Sandy Creek: 2 (2)
"Johnson, Gaines: 10", Troup Co: 0
Woodward: 3, Cedartown: 0
Grovetown: 9, Crisp Co: 0
Eastside: 2, Mary Persons: 1

Round 2
Perry: 5, Richmond Acad: 0
St Pius X: 2, Gainesville: 0
Veterans: 3, Westover: 2
SE Whitfield: 5, North Hall: 1
Dalton: 4, Carrollton: 0
Cairo: 4, Howard: 0
Woodward: 8, "Johnson, Gaines: 1"
Grovetown: 2, Eastside: 1

Quarter-Finals
St Pius X: 2, Perry: 0
SE Whitfield: 5, Veterans: 0
Cairo: 1, Dalton: 0
Woodward: 7, Grovetown: 1

Semi-Finals
St Pius X: 3, SE Whitfield: 1
Woodward: 9, Cairo: 2

Finals
St Pius X: 5, Woodward: 4

Results
1. St Pius X
2. Woodward
