2023-2024 GHSA Class A Division II Boys State Basketball Championship

Round 1
Calhoun Co: 95, Wheeler County: 49
Lanier Co: 58, Montgomery Co: 36
Manchester: 68, "Mt Zion, Carrol.: 45"
Towns Co: 54, Twiggs Co: 48
Early Co: 57, Wilcox County: 46
Portal: 85, Charlton Co: 41
Christ. Heritage: 71, Taylor Co: 51
Warren Co: 67, Wilkinson Co: 44
Greene Co: 75, Johnson Co: 41
Greenforest Christ.: 103, Chattahoochee Co: 33
McIntosh Co Acad: 53, Turner Co: 40
Randolph-Clay: 68, Treutlen: 48
Hancock Central: 85, Lincoln Co: 53
Macon Co: 74, Atl. Classical: 61
Clinch  Co: 60, Jenkins Co: 54
Mitchell Co: 75, Dooly Co: 67

Round 2
Calhoun Co: 72, Lanier Co: 61
Manchester: 72, Towns Co: 58
Portal: 54, Early Co: 50
Warren Co: 64, Christ. Heritage: 56
Greenforest Christ.: 73, Greene Co: 32
McIntosh Co Acad: 43, Randolph-Clay: 42
Macon Co: 79, Hancock Central: 59
Clinch  Co: 55, Mitchell Co: 50

Quarter-Finals
Manchester: 61, Calhoun Co: 46
Warren Co: 76, Portal: 74
Greenforest Christ.: 87, McIntosh Co Acad: 62
Macon Co: 69, Clinch  Co: 53

Semi-Finals
Manchester: 62, Warren Co: 60
Greenforest Christ.: 68, Macon Co: 44

Finals
Greenforest Christ.: 68, Manchester: 39

Results
1. Greenforest Christ.
2. Manchester
