2023-2024 GHSA Division 1 State Flag Football Championship

Round 1
Long Co.: 18, Sumter County: 6
New Hampstead: 26, Wheeler Co.: 7
Hebron Christ.: 25, Mt. Vernon: 14
Harris Co: 33, Towers: 0
Jenkins: 33, Jordan: 7
SE Bulloch: 33, S Effingham: 0
Clarke Cent.: 9, "Jackson, Atl.: 0"
Therrell: 28, Callaway: 0
Redan: 34, LaGrange: o
Pace Acad.: 28, Oconee Co.: 7
Washington Co.: 33, St. Vincents: 6
Columbus: 40, Islands: 0
"Northside,Col: 7", Tri-Cities: 6
N. Oconee: 35, Washington: 0
Dodge Co.: 19, Sav Cntry Day: 0
Calvary Day: 33, Kendrick: 0

Round 2
New Hampstead: 21, Long Co.: 0
Harris Co: 13, Hebron Christ.: 7
SE Bulloch: 46, Jenkins: 0
Therrell: 12, Clarke Cent.: 6
Pace Acad.: 31, Redan: 0
Columbus: 19, Washington Co.: 0
N. Oconee: 31, "Northside,Col: 0"
Calvary Day: 26, Dodge Co.: 13

Quarter-Finals
New Hampstead: 7, Harris Co: 0
SE Bulloch: 20, Therrell: 0
Columbus: 25, Pace Acad.: 19
N. Oconee: 6, Calvary Day: 2

Semi-Finals
SE Bulloch: 20, New Hampstead: 12
N. Oconee: 13, Columbus: 6

Finals
SE Bulloch: 14, N. Oconee: 0

Results
1. SE Bulloch
2. N. Oconee
