2023-2024 GHSA Class AA Boys State Tennis Championship

Round 1
Worth County: 5, Thomson: 0
ACE Char: 3, Savannah Arts: 0
Walker: 4, N Murray: 1
Landmark Chr: 3, Providence Chr: 0
Cook: 3, Putnam Co: 0
Brantley Co: 1, Northeast: 0
Murray Co: 3, N Cobb Chr: 2
Fellowship Chr: 3, Elite Sch Acad: 0
Athens Acad: 3, Redan: 0
Model: 5, Drew Charter: 0
Appling Co: 3, Rutland: 0
Berrien: 5, "Johnson,Aug: 0"
Banks Co: 3, Callaway: 0
Mt Paran Chr: 3, Rockmart: 0
Pierce Co: 5, "Central,Mcn: 0"
Jeff Davis: 3, Glenn Hills: 0

Round 2
ACE Char: 5, Worth County: 0
Landmark Chr: 3, Walker: 0
Brantley Co: 3, Cook: 0
Fellowship Chr: 3, Murray Co: 0
Athens Acad: 3, Model: 1
Appling Co: 3, Berrien: 0
Mt Paran Chr: 3, Banks Co: 0
Pierce Co: 3, Jeff Davis: 0

Quarter-Finals
Landmark Chr: 3, ACE Char: 0
Brantley Co: 3, Fellowship Chr: 0
Athens Acad: 3, Appling Co: 1
Mt Paran Chr: 3, Pierce Co: 1

Semi-Finals
Landmark Chr: 3, Brantley Co: 2
Athens Acad: 3, Mt Paran Chr: 0

Finals
Landmark Chr: 3, Athens Acad: 0

Results
1. Landmark Chr
2. Athens Acad
