2013-2014 GHSA Class AA Girls State Basketball Tournament

Round 1
Putnam Co.: 65, Bryan Co.: 44
Early Co.: 101, "Westside, Aug.: 94"
Vidalia: 75, Bleckley Co.: 60
Dublin: 57, Cook: 53
Kendrick: 71, Model: 34
Rabun Co.: 69, Westminster: 56
Bowdon: 52, Pepperell: 48
GACS: 74, Greene Co.: 48
Laney: 69, Thomasville: 32
McIntosh Acad.: 51, Monticello: 45
Pelham: 66, Josey: 22
Taylor Co.: 53, St. Vincents: 48
Wesleyan: 82, Union Co.: 26
Calhoun: 49, Spencer: 43
Jefferson: 46, Lovett: 36
Manchester: 51, Arrnuchee: 45

Round 2
Putnam Co.: 63, Early Co.: 39
Dublin: 76, Vidalia: 72
Kendrick: 90, Rabun Co.: 34
GACS: 55, Bowdon: 37
Laney: 85, McIntosh Acad.: 54
Pelham: 53, Taylor Co.: 37
Wesleyan: 84, Calhoun: 47
Jefferson: 44, Manchester: 33

Round 3
Putnam Co.: 54, Dublin: 52
Kendrick: 65, GACS: 62
Laney: 58, Pelham: 51
Wesleyan: 64, Jefferson: 33

Semifinals
Kendrick: 75, Putnam Co.: 50
Wesleyan: 68, Laney: 64

Finals
Kendrick: 69, Wesleyan: 58

Results
1. Kendrick
2. Wesleyan
