2016-2017 GHSA Class AAAA State Football Championship

Round 1
NW Whitfield: 31, Oconee Co.: 20
Woodward Acad.: 42, Upson-Lee: 0
Burke Co.: 55, Northside-Col.: 20
Cartersville: 77, Chestatee: 14
Heritage-Cat.: 37, Stephens Co.: 30
Mary Persons: 45, North Clayton: 12
Carver-Col.: 35, Cross Creek: 6
Blessed Trinity: 33, Chapel Hill: 0
West Laurens: 35, Luella: 14
Jefferson: 59, Pickens Co.: 21
Sandy Creek: 23, Marist: 20
Cairo : 43, Baldwin: 2
Spalding: 24, Eastside: 17
Ridgeland: 21, St. Pius: 14
West Hall: 24, Troup: 21
Thomson : 57, Americus-Sumter: 23

Round 2
Woodward Acad.: 49, NW Whitfield: 8
Cartersville: 35, Burke Co.: 7
Mary Persons: 38, Heritage-Cat.: 21
Blessed Trinity: 21, Carver-Col.: 17
Jefferson: 21, West Laurens: 0
Cairo : 10, Sandy Creek: 7
Spalding: 38, Ridgeland: 21
Thomson : 42, West Hall: 14

Quarter-Finals
Cartersville: 26, Woodward Acad.: 15
Mary Persons: 28, Blessed Trinity: 27
Jefferson: 17, Cairo : 13
Thomson : 30, Spalding: 7

Semi-Finals
Cartersville: 38, Mary Persons: 17
Thomson : 27, Jefferson: 6

Finals
Cartersville: 58, Thomson : 7

Results
1. Cartersville
2. Thomson 
