2020-2021 GHSA Class AAAA State Volleyball Championship

Round 1
Fayette Co.: 3, Rutland: 0
Islands: 3, Carver-Col.: 0
NW Whitfield: 3, Arabia Mtn.: 0
Luella: 3, Madison Co.: 2
Cedartown: 3, Druid Hills: 0
Jefferson: 3, N. Clayton: 0
Troup: 3, Thomas Co. Cent.: 0
Columbus: 3, New Hampstead: 0
Chestatee: 3, Hampton: 0
Heritage-Cat.: 3, Miller Grove: 0
Kendrick: 3, W. Laurens: 2
Central-Carr.: 3, Howard: 0
Shaw: 3, Jenkins: 0
Perry: 3, LaGrange: 2
N. Oconee: 3, Riverdale: 0
Marist: 3, Ridgeland: 0

Round 2
Islands: 3, Fayette Co.: 2
NW Whitfield: 3, Luella: 0
Jefferson: 3, Cedartown: 0
Columbus: 3, Troup: 0
Heritage-Cat.: 3, Chestatee: 0
Central-Carr.: 3, Kendrick: 0
Perry: 3, Shaw: 1
Marist: 3, N. Oconee: 0

Quarter-Finals
NW Whitfield: 3, Islands: 0
Jefferson: 3, Columbus: 1
Heritage-Cat.: 3, Central-Carr.: 0
Marist: 3, Perry: 0

Semi-Finals
NW Whitfield: 3, Jefferson: 1
Marist: 3, Heritage-Cat.: 0

Finals
Marist: 3, NW Whitfield: 0

Results
1. Marist
2. NW Whitfield
