2022-2023 GHSA Class AA State Volleyball Championship

Round 1
N Cobb Chr: 3, Towers: 0
Fannin Co: 3, Fellowship Chr: 2
Toombs Co: 3, Tech Career: 0
ACE Char: 3, Spencer: 0
Walker: 3, S Atlanta: 0
Athens Acad: 3, N Murray: 0
Appling Co: 3, "Johnson,Aug: 0"
Landmark Chr: 3, Northeast: 0
Eagles Lnd Chr: 3, Cook: 0
Savannah Arts: 3, Putnam Co: 0
Providence Chr: 3, Model: 0
Elite Sch Acad: 3, KIPP: 0
Callaway: 3, "Central,Mcn: 1"
Dav Fine Arts: 3, Pierce Co: 0
Union Co: 3, Murray Co: 2
Mt Paran Chr: 3, Drew Charter: 0

Round 2
N Cobb Chr: 3, Fannin Co: 0
ACE Char: 3, Toombs Co: 2
Athens Acad: 3, Walker: 0
Landmark Chr: 3, Appling Co: 0
Savannah Arts: 3, Eagles Lnd Chr: 0
Providence Chr: 3, Elite Sch Acad: 0
Callaway: 3, Dav Fine Arts: 2
Mt Paran Chr: 3, Union Co: 0

Quarter-Finals
N Cobb Chr: 3, ACE Char: 0
Landmark Chr: 3, Athens Acad: 1
Savannah Arts: 3, Providence Chr: 1
Mt Paran Chr: 3, Callaway: 0

Semi-Finals
Landmark Chr: 3, N Cobb Chr: 1
Mt Paran Chr: 3, Savannah Arts: 1

Finals
Mt Paran Chr: 3, Landmark Chr: 0

Results
1. Mt Paran Chr
2. Landmark Chr
