Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Archer High School,Lawrenceville,"January 16, 2023",Archer JV Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 26, 2022",Archer Varsity & JV Thanksgiving Invitational,,
Wrestling-Traditional,Armuchee High School,Rome,"December 21-22, 2022",HOF Classic Tournament,,
Wrestling-Traditional,Berkmar High School,Lilburn,"December 16-17, 2022",Gorilla Warfare IX,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 12, 2022",Bronco Stampede,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 28, 2023",North Metro Invitational,,
Wrestling-Traditional,Brunswick High School,Brunswick,"January 28, 2023",Nigel Hamilton Memorial Traditional Tournament,,
Wrestling-Traditional,Buford High School,Buford,"November 19, 2022",Buford Invitational,,
Wrestling-Traditional,Buford High School,Buford,"December 10, 2022",Aaron Kirkland Invitational,,
Wrestling-Traditional,Cambridge High School,Milton,"January 27-28, 2023",Cambridge JV Invitational,,
Wrestling-Traditional,Chestatee High School,Gainesville,"December 21, 2022",Chestatee Women's Wrestling Tournament,,
Wrestling-Traditional,Columbus High School,Columbus,"January 28, 2023",Columbus City Wrestling Championships,,
Wrestling-Traditional,Creekview High School,Canton,"December 2-3, 2022",Creekview Grizzly Classic,,
Wrestling-Traditional,Creekview High School,Canton,"December 21, 2022",Quad Meet,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 30, 2022",2022-2023 Amicalola Classic Wrestling Tournament,,
Wrestling-Traditional,Douglas County High School,Douglasville,"November 22, 2022",Tiger Scramble,,
Wrestling-Traditional,Dr. Leila Denmark High School,Alpharetta,"December 10, 2022",Fight Before Christmas,,
Wrestling-Traditional,Druid Hills High School,Atlanta,"December 16-17, 2022",DeKalb County JV Invitational,,
Wrestling-Traditional,Dunwoody High School,Dunwoody,"January 27-28, 2023",DeKalb County Wrestling Championship,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 22, 2022",Varsity Tomahawk Tussle,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"December 10, 2022",Varsity and Girls South Metro Tournament,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 21, 2022",JV and Girls Tomahawk Tussle,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"December 17, 2022",JV South Metro Invitational,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"January 28, 2023",Rumble on the Reservation,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 9-10, 2022",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 19, 2022",Granite City Classic,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 28, 2023",Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 22, 2022",JV Inferno Invitational,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 19, 2022",Spartan Scramble,,
Wrestling-Traditional,Greenbrier High School,Evans,"December 23, 2022",Greenbrier High School Women's Wrestling Invite Tournament,,
Wrestling-Traditional,Grovetown High School,Grovetown,"December 17, 2022",CSRA Traditional Championship,,
Wrestling-Traditional,Harlem High School,Harlem,"December 31, 2022",Bulldog Bash Wrestling Tournament,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 2-3, 2022",King of the County,,
Wrestling-Traditional,Harris County High School,Hamilton,"January 16, 2023",Queen of the County,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"December 29-30, 2022",The Prep Slam 2022,,
Wrestling-Traditional,Jackson County High School,Hoschton,"November 12, 2022",Panther Scramble,,
Wrestling-Traditional,Jackson County High School,Hoschton,"December 10, 2022",Panther Clash,,
Wrestling-Traditional,Jackson County High School,Hoschton,"December 2-3, 2022",Panther Invitational,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 3, 2022",8th Annual JV Stinger Slam,,
Wrestling-Traditional,Jefferson High School,Jefferson,"December 16-17, 2022",CFK Invitational,,
Wrestling-Traditional,Jordan Vocational High School,Columbus,"November 18, 2022",Iron Maiden Wrestling Tournament,,
Wrestling-Traditional,LaFayette High School,LaFayette,"December 3, 2022",Rambler Scrambler,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 22, 2022",Gary Silva Invitational,,
Wrestling-Traditional,Lakeside High School,Evans,"December 10, 2022",Panthers Invitational,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 29-30, 2022",Hook EM Holiday Clash,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 28, 2023",Region 6 (7A) JV tournament,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 16, 2023",Lambert JV Last Hoorah,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 16-17, 2022",Landmark Christmas Inv.,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 12, 2022",Trojan Invitational,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"November 26, 2022",LG Scramble,,
Wrestling-Traditional,Loganville High School,Loganville,"December 10, 2022",Eric Hill Memorial JV Tournament,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 17, 2022",Gold City Holiday Nutcracker,,
Wrestling-Traditional,Marietta High School,Marietta,"January 16, 2023",Blue Devil Brawl,,
Wrestling-Traditional,Marietta High School,Marietta,"December 2-3, 2022",Marietta JV Invitational,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 3, 2022",McEachern Invitational Wrestling Tournament,,
Wrestling-Traditional,Morgan County High School,Madison,"November 12, 2022",John Robbins Invitational,,
Wrestling-Traditional,Mt. Zion High School,Carrollton,"December 2-3, 2022",Screaming Eagle,,
Wrestling-Traditional,Murray County High School,Chatsworth,"November 26, 2022",Murray Individual Tournament,,
Wrestling-Traditional,New Hampstead High School,Bloomingdale,"January 28, 2023",Chatham County Wrestling Tournament,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 3, 2022",Atl Invitational,,
Wrestling-Traditional,North Cobb Christian School,Kennesaw,"December 7, 2022",NCCS Meet #1,,
Wrestling-Traditional,North Cobb Christian School,Kennesaw,"January 11, 2023",NCCS Meet #2,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 12, 2022",North Cobb Invitational,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"January 28, 2023",Warriors Girls Scramble,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 17, 2022",Coal Mountain Classic,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 3, 2022",JV Bulldog Brawl,,
Wrestling-Traditional,North Hall High School,Gainesville,"November 26, 2022",Trojan War,,
Wrestling-Traditional,North Oconee High School,Bogart,"November 23, 2022",Titan Scramble,,
Wrestling-Traditional,Ola High School,McDonough,"December 3, 2022",Mustang Scramble Inv.,,
Wrestling-Traditional,Ola High School,McDonough,"November 19, 2022",Raja Bryan Memorial Inv.,,
Wrestling-Traditional,Parkview High School,Lilburn,"December 21-22, 2022",Gwinnett County Wrestling Championship,,
Wrestling-Traditional,Pickens High School,Jasper,"November 11, 2022",Jasper JV Scramble,,
Wrestling-Traditional,Pickens High School,Jasper,"January 27-28, 2023",Burnt Mountain Classic,,
Wrestling-Traditional,Rockmart High School,Rockmart,"December 29, 2022",Jacket Invitational,,
Wrestling-Traditional,Sequoyah High School,Canton,"February 1, 2023",Sequoyah JV Invitational,,
Wrestling-Traditional,Shaw High School,Columbus,"December 10, 2022",Lady Raider Invitational,,
Wrestling-Traditional,Social Circle High School,Social Circle,"January 28, 2023",Redskin Rumble,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 2-3, 2022",Santa Slam,,
Wrestling-Traditional,Stephens County High School,Toccoa,"January 28, 2023",Currahee Girls Grapple,,
Wrestling-Traditional,Stephens County High School,Toccoa,"December 17, 2022",Arrowhead Classic,,
Wrestling-Traditional,Temple High School,Temple,"December 9-10, 2022",CRWA (V/JV/G),,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 3, 2022",King of the Mountain,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 16-17, 2022",Viking Invitational,,
Wrestling-Traditional,Valdosta High School,Valdosta,"December 16-17, 2022",Allstate Wildcat Invitational,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"December 3, 2022",JV Warrior Invitational,,
Wrestling-Traditional,Walton High School,Marietta,"December 16-17, 2022",Cobb County Tournament,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 28-29, 2022",The Raider Invitational,,
Wrestling-Traditional,Woodward Academy,College Park,"December 21, 2022",Girls All Valley Wrestling Tournament,,
Wrestling-Traditional,Aiken High School,"Aiken, SC","December 2-3, 2022",Hornet Hammer Invitational,,
Wrestling-Traditional,Brother Martin High School,"New Orleans, LA","December 21-22, 2022",2022 Trey Culotta Invitational ,,
Wrestling-Traditional,Buncombe County Schools,"Asheville, NC","December 16-17, 2022",Great Smoky Mountain Grapple,,
Wrestling-Traditional,Chattanooga Christian,"Chattanooga, TN","December 17, 2022",2022 Charger Invitational,,
Wrestling-Traditional,Dobyns Bennett High School,"Kingsport, TN","December 9-10, 2022",2022 Indian Classic,,
Wrestling-Traditional,Eastside High School,"Taylors, SC","December 1-3, 2022",The Southern Slam Invitational,,
Wrestling-Traditional,Fort Walton Beach Wrestling ,"Fort Walton Beach, FL","December 22-23, 2022",Beast of the Beach,,
Wrestling-Traditional,May River High School,"Bluffton, SC","December 29-30, 2022",May River Wrestling Invitational,,
Wrestling-Traditional,McCallie School,"Chattanooga, TN","December 9-10, 2022",2022 McCallie School Wrestling Invitational,,
Wrestling-Traditional,North Augusta High School,"North Augusta, SC","December 20-21, 2022",Rumble on the River Wrestling Tournament,,
Wrestling-Traditional,Osceola High School,"Kissimmee, FL","December 21-22, 2022",Knockout Christmas Classic,,
Wrestling-Traditional,South Walton High School,"Santa Rosa Beach, FL","December 2-3, 2022",Border Wars,,
Wrestling-Traditional,Trinity High School,"Trinity, NC","December 29-30, 2022",Holy Angels Invitational ,,
Wrestling-Traditional,Woodbridge Senior High School,"Woodbridge, VA","December 28-29, 2022",Battle at the Bridge,,
Wrestling-Traditional,Chambersburg Area Senior High School,"Chambersburg, PA","December 29-30, 2022",MyHOUSE Trojan Wars,,
Wrestling-Traditional,Clovis High School,"Clovis, CA","January 6-7, 2023",Doc B Wrestling Tournament,,
Wrestling-Traditional,Earl Wooster High School,"Reno, NV","December 16-17, 2022",Reno Tournament of Champions - HS Boys,,
Wrestling-Traditional,Earl Wooster High School,"Reno, NV","December 17, 2022",Reno Tournament of Champions - HS Girls,,
Wrestling-Traditional,Gulf Shores High School,"Gulf Shores, AL","November 18-19, 2022",Gulf Coast Clash Presented by Mobile Sports Authority,,
Wrestling-Traditional,Smyrna High School,"Smyrna, DE","December 17-18, 2022",2022 Beast of the East,,
Wrestling-Traditional,Wewahitchka High School,"Wewahitchka, FL","January 13-14, 2023 ",2023 Gator Brawl,,
