Sport,Host School,City,Dates,Event,Comments
Cross Country,Alexander High School,Douglasville,"October 1, 2022",Alexander Asics Invitational,,
Cross Country,Alexander High School,Douglasville,"August 27, 2022",Bob Blastow Early Bird Invite,,
Cross Country,Allatoona High School,Acworth,"September 17, 2022",Cobb County Cross Country Championships,,
Cross Country,Apalachee High School,Winder,"August 20, 2022",Apalachee Season Opener,,
Cross Country,Apalachee High School,Winder,"September 24, 2022",Apple Hawkins Invitational,,
Cross Country,Armuchee High School,Rome,"September 17, 2022",Armuchee Trail Run,,
Cross Country,Athens Academy,Athens,"October 19, 2022",Cross Country Meet,,
Cross Country,Athens Academy,Athens,"September 10, 2022",Cross Country Meet,,
Cross Country,Athens Christian School,Athens,"October 13, 2022",Kent Kramer,,
Cross Country,Athens Christian School,Athens,"August 20, 2022",NEGA Championships,,
Cross Country,Bainbridge High School,Bainbridge,"October 8, 2022",The Bearcat Invitational,,
Cross Country,Baldwin High School,Milledgeville,"October 1, 2022",6th Annual Braves HS/MS Cross Country Invitational,,
Cross Country,Bleckley County High School,Cochran,"August 27, 2022",CLASH OF CLASSES,,
Cross Country,Bleckley County High School,Cochran,"October 6, 2022",BLECKLEY COUNTY INVITATION,,
Cross Country,Bleckley County High School,Cochran,"October 20, 2022",REGION TUNE UP 2 MILER,,
Cross Country,Brunswick High School,Brunswick,"September 3, 2022",Jekyll Island XC Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 10, 2022",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 17, 2022",Wire2WireXC Invitational,,
Cross Country,Cartersville High School,"Cartersville, GA","September 23-24, 2022",Wingfoot XC Classic,,
Cross Country,Central High School,Carrollton,"October 8, 2022",Lion Valley Invitational,,
Cross Country,Chapel Hill High School,Douglasville,"August 20, 2022",Zack Wansley Clash,,
Cross Country,Cherokee High School,Canton,"October 8, 2022",Cherokee County Championships,,
Cross Country,Cherokee High School,Canton,"September 17, 2022",Warpath Invitational,,
Cross Country,Chestatee High School,Gainesville,"August 27, 2022",War Eagle Invitational,,
Cross Country,Clarke Central High School,Athens,"October 11, 2022",Clarke Central Cross Country Meet,,
Cross Country,Dalton High School,Dalton,"September 8, 2022",Rocky Face Race,,
Cross Country,Dalton High School,Dalton,"October 1, 2022",Rocky Face Challenge,,
Cross Country,Darlington School,Rome,"September 24, 2022",19th annual Darlington Cross Country Festival,,
Cross Country,East Jackson Comp. High School,Commerce,"August 27, 2022",North GA Championships,,
Cross Country,East Jackson Comp. High School,Commerce,"August 13, 2022",North GA Stage Races (2 mile),,
Cross Country,Elbert County Comp High School,Elberton,"September 17, 2022",Elbert County Mid Season Invitational,,
Cross Country,Franklin County High School,Carnesville,"October 8, 2022",Bill Woods' Pridelands Invitational,,
Cross Country,Furlow Charter School,Americus,"August 27, 2022",7th Annual Furlow Fast Feet Invatational 2022,,
Cross Country,Gilmer High School,Ellijay,"September 13, 2022",North GA Championship,,
Cross Country,Greenbrier High School,Evans,"October 6, 2022",Coach Smallwood Invitational,,
Cross Country,Harrison High School,Kennesaw,"August 13, 2022",Hoya 2 Mi Invitational,,
Cross Country,Hawkinsville High School,Hawkinsville,"September 17, 2022",Town Creek Invitational,,
Cross Country,Heritage High School,Ringgold,"October 18, 2022",Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"August 27, 2022",Frontrunner 5 Star Stride,,
Cross Country,Jeff Davis High School,Hazlehurst,"August 13, 2022",Peach State Preview,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 15, 2022",Southern Georgia XC Championship,,
Cross Country,Jeff Davis High School,Hazlehurst,"October 20, 2022",Three Rivers Cross Country Classic,,
Cross Country,Jefferson High School,Jefferson,"September 15, 2022",Dragon Invitational,,
Cross Country,Jefferson High School,Jefferson,"October 7, 2022",Jefferson Invitational,,
Cross Country,Jefferson High School,Jefferson,"August 13, 2022",Athens Running company Season Opener,,
Cross Country,Jones County High School,Gray,"September 24, 2022",Greyhound Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 2, 2022",Kennesaw State Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 10, 2022",Mustang Stampede,,
