Sport,Host School,City,Dates,Event,Comments
Basketball,Adairsville High School,Adairsville,"December 28-30, 2022",Tiger Christmas Clash,,
Basketball,Archer High School,Lawrenceville,"January 28-February 1, 2023",Gwinnett JV Basketball Tourney,,
Basketball,Armuchee High School,Rome,"November 19-22, 2022",Lady Indians Thanksgiving Classic,,
Basketball,Armuchee High School,Rome,"December 16-20, 2022",7 Hills Rome Rotary Club Christmas Tournament,,
Basketball,Athens Academy,Athens,"December 17, 2022",James Banks Invitational,,
Basketball,Banks County High School,Homer,"December 29-30, 2022",Jaemor's Jingle Jam,,
Basketball,Beach High School,Savannah,"December 14-17, 2022",Savannah Holiday Classic,,
Basketball,Beach High School,Savannah,"November 21-22, 2022",Joe Greene Tournament,,
Basketball,Benjamin E. Mays High School,Atlanta,"November 12, 2022",Lady Raiders Tip-Off Invitational,,
Basketball,Berkmar High School,Lilburn,"November 12, 2022",Double Trouble Invitational,,
Basketball,Berkmar High School,Lilburn,"January 14-16, 2023",MLK Peach Ball Classic,,
Basketball,Bradwell Institute,Hinesville,"January 14, 2023",Donnell Woods Memorial,,
Basketball,Bradwell Institute,Hinesville,"December 28-29, 2022",Big Blue Classic,,
Basketball,Brookwood High School,Snellville,"December 27-29, 2022",Deep South Classic,,
Basketball,Buford High School,Buford,"December 28-30, 2022",Buford Basketball Invitational,,
Basketball,Buford High School,Buford,"December 17, 2022",North GA Showcase,,
Basketball,Calhoun County High School,Edison,"December 22-23, 2022",Calhoun County High School Christmas Power Classic,,
Basketball,Calvary Day School,Savannah,"November 21-22, 2022",Calvary Invitational,,
Basketball,Cambridge High School,Milton,"November 19-22, 2022",Cambridge Boys' Basketball Thanksgiving Tournament,,
Basketball,Campbell High School,Smyrna,"December 28-30, 2022",Campbell Holiday Classic,,
Basketball,Campbell High School,Smyrna,"January 16, 2023",MLK Dream Challenge,,
Basketball,Carrollton High School,Carrollton,"November 19, 2022",Carrollton Girls Night out,,
Basketball,Carrollton High School,Carrollton,"December 19-20, 2022",Carrollton Christmas Showcase,,
Basketball,Cedar Shoals High School,Athens,"November 19-21, 2022",Peach State Explosion,,
Basketball,Cedar Shoals High School,Athens,"December 28-30, 2022",Cedar Shoals Winter Classic,,
Basketball,Cedar Shoals High School,Athens,"January 13-14, 2023",Georgia Interstate Hoops Classic,,
Basketball,Centennial High School,Roswell,"November 21-22, 2022",Centennial Thanksgiving Classic,,
Basketball,Central High School,Carrollton,"December 28-30, 2022",JV Armed Force Classic,,
Basketball,Central High School,Carrollton,"December 15-17, 2022",SMI Christmas Classic,,
Basketball,Chamblee High School,Chamblee,"November 12, 2022",DCSD JV Showcase,,
Basketball,Chapel Hill High School,Douglasville,"January 14-16, 2023",J-4 Sports MLK Invitational,,
Basketball,Cherokee High School,Canton,"January 21-28, 2023",Cherokee JV/ 9th Grade Invitional,,
Basketball,Cherokee High School,Canton,"December 10, 2022",Cherokee- Forsyth Challenge,,
Basketball,Cherokee High School,Canton,"December 3, 2022",Sandy Spiel Showdown,,
Basketball,Chestatee High School,Gainesville,"December 28-30, 2022",Lanierland Basketball Tournament,,
Basketball,Chestatee High School,Gainesville,"November 19, 2022",Sandy Spiel Tipoff Classic,,
Basketball,Christian Heritage School,Dalton,"December 28-30, 2022",Chic-Fil-A Christmas Classic,,
Basketball,Clarke Central High School,Athens,"November 21-22, 2022",Billy Wade Basketball Classic,,
Basketball,Collins Hill High School,Suwanee,"January 6-8, 2023",She Got Game Classic (ATL),,
Basketball,Colquitt County High School,Norman Park,"December 28-30, 2022",Vereen Christmas Shoot-Out,,
Basketball,Cross Creek High School,Augusta,"January 16, 2023",Battle of the Borders Invitational Classic,,
Basketball,Dacula High School,Dacula,"November 19-22, 2022",Dacula Tipoff Classic,,
Basketball,Darlington School,Rome,"January 28, 2023",Darlington Basketball JV Classic,,
Basketball,Dawson County High School,Dawsonville,"November 19-21, 2022",Roger Slaton Memorial Holiday Classic,,
Basketball,Dawson County High School,Dawsonville,"November 12, 2022",Dawson County Tip Off Classic,,
Basketball,Druid Hills High School,Atlanta,"November 24-25, 2022",Red Devil Classic,,
Basketball,Eagle's Landing High School,McDonough,"November 25-26, 2022",Hoops4Hunger Elite High School Showcase,,
Basketball,Eagle's Landing High School,McDonough,"January 16, 2023",MLK Challenge,,
Basketball,East Forsyth High School,Gainesville,"November 19, 2022",East Forsyth Thanksgiving Classic,,
Basketball,East Forsyth High School,Gainesville,"November 25-26, 2022",Turkey Feast,,
Basketball,East Forsyth High School,Gainesville,"December 17, 2022",Bronco Holiday Classic,,
Basketball,East Jackson Comp. High School,Commerce,"November 21-22, 2022",East Jackson Thanksgiving Tournament,,
Basketball,Eastside High School,Covington,"November 19, 2022",Elite Nation Tipoff Showcase,,
Basketball,Evans High School,Evans,"November 12, 2022",Evans Girls Tip-Off Classic,,
Basketball,Evans High School,Evans,"December 27-29, 2022",Monterrey Christmas Tournament,,
Basketball,Fayette County High School,Fayetteville,"December 17, 2022",Peach State Holiday Classic,,
Basketball,Fellowship Christian School,Roswell,"December 20-21, 2022",Christmas Classic at Fellowship Christian School,,
Basketball,Gainesville High School,Gainesville,"November 19-22, 2022",Mickey Long Memorial Showcase,,
Basketball,Gilmer High School,Ellijay,"November 19-22, 2022",ETC-Piedmont Mountainside Tip-Off Tournament,,
Basketball,Gordon Central High School,Calhoun,"November 21-22, 2022",Ray Tucker Thanksgiving Classic,,
Basketball,Gordon Lee High School,Chickamauga,"December 19-21, 2022",Trojan Christmas Tournament,,
Basketball,Grayson High School,Loganville,"January 7, 2023",Grayson New Years Classic,,
Basketball,Grayson High School,Loganville,"December 10, 2022",Sandy Spiel Showcase,,
Basketball,Greenbrier High School,Evans,"December 21-22, 2022",Danny Black Holiday Classic,,
Basketball,Haralson County High School,Tallapoosa,"December 28-30, 2022",Hilburn=Patterson Invitational,,
Basketball,Hardaway High School,Columbus,"November 21-22, 2022",Turkey Day and Jam Classic,,
Basketball,Hart County High School,Hartwell,"December 27-29, 2022",15th Annual McDonald's Shootout,,
Basketball,Hart County High School,Hartwell,"February 11, 2023",Lake Hartwell JV Classic,,
Basketball,Heard County High School,franklin,"December 28-30, 2022",Heard County Holiday Classic,,
Basketball,Hillgrove High School,Powder Springs,"November 19, 2022",Powder Springs Showcase,,
Basketball,Hillgrove High School,Powder Springs,"November 12, 2022",Forever 14 Showcase,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 19, 2022",Hawks-Naismith Tip Off Classic,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 16, 2023",HIES MLK Classic,,
Basketball,Houston County High School,Warner Robins,"December 16-19, 2022",BEAR BRAWL,,
Basketball,Jackson County High School,Hoschton,"December 28-30, 2022",Jaxco Holiday Hoop Fest,,
Basketball,Jeff Davis High School,Hazlehurst,"November 19-21, 2022",Hugh McBride Tip Off Classic,,
Basketball,Jefferson High School,Jefferson,"November 19-22, 2022",The Jackson EMC Tip-off Tournament,,
Basketball,Johns Creek High School,Johns Creek,"January 28-February 4, 2023",Jv Boys/Girls Region 7-6A Basketball Sub Varsity Championship,,
Basketball,Johns Creek High School,Johns Creek,"November 19-22, 2022",Gladiator Basketball Showcase,,
Basketball,Johnson High School,Savannah,"December 15-17, 2022",Savannah Basketball Holiday Classic,,
Basketball,Jones County High School,Gray,"December 19-21, 2022",Morris Bank Holiday Classic,,
